Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-12 18:00:00,,0809.3,4.99,0.00,23.0,21.6,00.0,31.9,24.9,08.9,0000.0,0008.95,0002.62,0001.62
2022-12-12 18:01:00,,0809.3,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.1,0000.0,0008.98,0002.68,0001.64
2022-12-12 18:02:00,,0809.3,5.00,0.00,23.0,21.7,00.0,31.9,24.9,09.0,0000.0,0008.68,0002.67,0001.66
2022-12-12 18:03:00,,0809.3,4.99,0.00,23.0,21.7,00.0,31.9,24.9,09.1,0000.0,0009.27,0002.67,0001.67
2022-12-12 18:04:00,,0809.2,5.00,0.00,23.0,21.7,00.0,31.9,24.9,09.1,0000.0,0009.21,0002.68,0001.69
2022-12-12 18:05:00,,0809.2,5.00,0.00,23.0,21.7,00.0,31.9,24.9,09.2,0000.0,0009.62,0002.68,0001.71
2022-12-12 18:06:00,,0809.2,5.00,0.00,23.0,21.7,00.0,31.9,24.9,09.2,0000.0,0010.27,0002.73,0001.74
2022-12-12 18:07:00,,0809.2,5.00,0.00,23.0,21.7,00.0,31.9,24.9,09.2,0000.0,0011.15,0002.81,0001.77
2022-12-12 18:08:00,,0809.1,5.00,0.00,23.0,21.7,00.0,31.9,24.9,09.3,0000.0,0011.97,0003.00,0001.80
2022-12-12 18:09:00,,0809.1,5.00,0.00,23.1,21.8,00.0,31.9,25.0,09.5,0000.0,0013.05,0003.11,0001.83
2022-12-12 18:10:00,,0809.0,5.00,0.00,23.1,21.8,00.0,31.9,25.0,09.5,0000.0,0014.42,0003.19,0001.85
2022-12-12 18:11:00,,0809.1,5.00,0.00,23.1,21.8,00.0,31.9,25.0,09.6,0000.0,0014.68,0003.26,0001.89
2022-12-12 18:12:00,,0809.1,5.00,0.00,23.1,21.9,00.0,31.9,25.0,09.5,0000.0,0015.98,0003.35,0001.92
2022-12-12 18:13:00,,0809.1,4.99,0.00,23.1,21.9,00.0,31.9,25.0,09.6,0000.0,0016.28,0003.43,0001.96
2022-12-12 18:14:00,,0809.1,4.99,0.00,23.1,21.9,00.0,31.9,25.0,09.5,0000.0,0015.48,0003.51,0002.00
2022-12-12 18:15:00,,0809.1,4.99,0.00,23.1,21.9,00.0,31.9,25.1,09.6,0000.0,0015.55,0003.58,0002.03
2022-12-12 18:16:00,,0809.0,4.99,0.00,23.1,21.9,00.0,31.9,25.0,09.6,0000.0,0014.71,0003.59,0002.06
2022-12-12 18:17:00,,0809.0,5.00,0.00,23.2,22.0,00.0,31.9,25.0,09.4,0000.0,0013.85,0003.62,0002.07
2022-12-12 18:18:00,,0809.0,5.00,0.00,23.2,21.9,00.0,31.9,25.1,09.3,0000.0,0013.36,0003.67,0002.09
2022-12-12 18:19:00,,0808.9,5.00,0.00,23.2,21.9,00.0,31.9,25.1,09.4,0000.0,0012.74,0003.63,0002.10
2022-12-12 18:20:00,,0808.9,5.00,0.00,23.2,22.0,00.0,31.9,25.1,09.4,0000.0,0012.01,0003.62,0002.10
2022-12-12 18:21:00,,0808.9,5.00,0.00,23.2,22.0,00.0,32.0,25.1,09.4,0000.0,0010.86,0003.60,0002.10
2022-12-12 18:22:00,,0808.9,5.01,0.00,23.2,22.0,00.0,32.0,25.1,09.4,0000.0,0010.54,0003.58,0002.11
2022-12-12 18:23:00,,0808.8,4.99,0.00,23.2,22.0,00.0,32.0,25.1,09.5,0000.0,0009.83,0003.59,0002.10
2022-12-12 18:24:00,,0808.7,5.01,0.00,23.2,22.0,00.0,32.0,25.1,09.5,0000.0,0009.48,0003.57,0002.08
2022-12-12 18:25:00,,0808.7,5.00,0.00,23.2,22.0,00.0,32.0,25.1,09.5,0000.0,0009.66,0003.54,0002.08
2022-12-12 18:26:00,,0808.7,5.01,0.00,23.2,22.1,00.0,32.0,25.1,09.3,0000.0,0009.50,0003.47,0002.08
2022-12-12 18:27:00,,0808.6,5.01,0.00,23.3,22.1,00.0,32.0,25.2,09.4,0000.0,0009.50,0003.44,0002.05
2022-12-12 18:28:00,,0808.6,5.00,0.00,23.3,22.1,00.0,32.0,25.2,09.3,0000.0,0009.33,0003.40,0002.02
2022-12-12 18:29:00,,0808.6,5.00,0.00,23.3,22.1,00.0,32.0,25.2,09.6,0000.0,0009.39,0003.36,0002.01
2022-12-12 18:30:00,,0808.6,5.00,0.00,23.3,22.1,00.0,32.0,25.2,09.3,0000.0,0010.24,0003.42,0001.99
2022-12-12 18:31:00,,0808.6,5.00,0.00,23.3,22.1,00.0,32.1,25.2,09.1,0000.0,0010.37,0003.45,0001.97
2022-12-12 18:32:00,,0808.5,4.99,0.00,23.3,22.1,00.0,32.1,25.2,09.1,0000.0,0011.05,0003.42,0001.95
2022-12-12 18:33:00,,0808.5,4.99,0.00,23.3,22.1,00.0,32.1,25.2,09.2,0000.0,0011.75,0003.39,0001.91
2022-12-12 18:34:00,,0808.5,4.99,0.00,23.3,22.1,00.0,32.1,25.2,09.2,0000.0,0012.21,0003.35,0001.89
2022-12-12 18:35:00,,0808.4,4.99,0.00,23.3,22.2,00.0,32.1,25.3,08.8,0000.0,0013.03,0003.34,0001.88
2022-12-12 18:36:00,,0808.4,4.99,0.00,23.3,22.2,00.0,32.1,25.3,08.7,0000.0,0012.99,0003.32,0001.86
2022-12-12 18:37:00,,0808.4,5.00,0.00,23.4,22.2,00.0,32.1,25.3,08.8,0000.0,0012.96,0003.31,0001.84
2022-12-12 18:38:00,,0808.4,5.00,0.00,23.4,22.2,00.0,32.1,25.3,08.8,0000.0,0013.54,0003.32,0001.83
2022-12-12 18:39:00,,0808.5,5.00,0.00,23.4,22.2,00.0,32.1,25.3,08.6,0000.0,0013.85,0003.34,0001.82
2022-12-12 18:40:00,,0808.5,5.00,0.00,23.4,22.2,00.0,32.1,25.3,08.6,0000.0,0013.41,0003.33,0001.80
2022-12-12 18:41:00,,0808.5,5.00,0.00,23.4,22.2,00.0,32.2,25.3,08.6,0000.0,0012.45,0003.23,0001.79
2022-12-12 18:42:00,,0808.5,5.00,0.00,23.4,22.2,00.0,32.2,25.3,08.6,0000.0,0012.19,0003.20,0001.80
2022-12-12 18:43:00,,0808.5,5.00,0.00,23.4,22.3,00.0,32.2,25.3,08.6,0000.0,0012.79,0003.21,0001.81
2022-12-12 18:44:00,,0808.5,5.01,0.00,23.4,22.3,00.0,32.2,25.3,08.7,0000.0,0011.94,0003.20,0001.81
2022-12-12 18:45:00,,0808.5,5.00,0.00,23.5,22.3,00.0,32.2,25.4,09.7,0000.0,0011.25,0003.20,0001.82
2022-12-12 18:46:00,,0808.5,5.00,0.00,23.5,22.3,00.0,32.2,25.4,10.3,0000.0,0011.63,0003.19,0001.84
2022-12-12 18:47:00,,0808.5,5.00,0.00,23.5,22.3,00.0,32.2,25.5,10.3,0000.0,0011.59,0003.21,0001.86
2022-12-12 18:48:00,,0808.4,5.01,0.00,23.5,22.4,00.0,32.2,25.5,10.2,0000.0,0013.33,0003.25,0001.87
2022-12-12 18:49:00,,0808.3,5.00,0.00,23.5,22.4,00.0,32.2,25.5,10.0,0000.0,0013.70,0003.29,0001.91
2022-12-12 18:50:00,,0808.3,5.01,0.00,23.5,22.4,00.0,32.3,25.5,09.9,0000.0,0014.09,0003.32,0001.94
2022-12-12 18:51:00,,0808.3,4.99,0.00,23.5,22.4,00.0,32.3,25.5,09.8,0000.0,0014.63,0003.36,0001.96
2022-12-12 18:52:00,,0808.3,5.01,0.00,23.6,22.4,00.0,32.3,25.5,09.7,0000.0,0014.86,0003.41,0001.99
2022-12-12 18:53:00,,0808.3,5.01,0.00,23.6,22.4,00.0,32.3,25.5,09.6,0000.0,0015.02,0003.44,0001.99
2022-12-12 18:54:00,,0808.3,5.00,0.00,23.6,22.4,00.0,32.3,25.5,09.6,0000.0,0013.92,0003.41,0002.00
2022-12-12 18:55:00,,0808.3,5.00,0.00,23.6,22.4,00.0,32.3,25.5,09.7,0000.0,0015.39,0003.43,0002.01
2022-12-12 18:56:00,,0808.3,5.00,0.00,23.6,22.4,00.0,32.3,25.5,09.5,0000.0,0016.32,0003.43,0002.01
2022-12-12 18:57:00,,0808.3,4.99,0.00,23.6,22.5,00.0,32.3,25.5,09.5,0000.0,0016.64,0003.41,0002.01
2022-12-12 18:58:00,,0808.3,5.00,0.00,23.6,22.5,00.0,32.4,25.5,09.6,0000.0,0016.44,0003.41,0002.01
2022-12-12 18:59:00,,0808.3,4.99,0.00,23.6,22.5,00.0,32.4,25.5,09.5,0000.0,0014.84,0003.41,0002.02
