Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-14 09:00:00,,0827.1,5.01,0.00,29.2,28.2,00.0,38.2,30.9,06.7,0000.0,0005.57,0002.72,0001.62
2022-05-14 09:01:00,,0827.1,4.99,0.00,29.2,28.2,00.0,38.2,30.9,06.7,0000.0,0005.76,0002.78,0001.63
2022-05-14 09:02:00,,0827.1,4.99,0.00,29.2,28.2,00.0,38.2,30.9,06.7,0000.0,0006.03,0002.86,0001.63
2022-05-14 09:03:00,,0827.1,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.8,0000.0,0006.13,0002.86,0001.63
2022-05-14 09:04:00,,0827.1,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.7,0000.0,0006.20,0002.89,0001.63
2022-05-14 09:05:00,,0827.1,4.99,0.00,29.2,28.2,00.0,38.2,30.9,06.6,0000.0,0006.21,0002.88,0001.61
2022-05-14 09:06:00,,0827.1,5.01,0.00,29.2,28.2,00.0,38.2,30.9,06.5,0000.0,0006.09,0002.82,0001.59
2022-05-14 09:07:00,,0827.1,5.00,0.00,29.1,28.2,00.0,38.1,30.8,06.5,0000.0,0006.03,0002.82,0001.60
2022-05-14 09:08:00,,0827.1,4.99,0.00,29.1,28.2,00.0,38.1,30.8,06.6,0000.0,0007.19,0002.89,0001.59
2022-05-14 09:09:00,,0827.2,5.01,0.00,29.1,28.2,00.0,38.1,30.8,06.6,0000.0,0007.29,0002.92,0001.60
2022-05-14 09:10:00,,0827.2,5.00,0.00,29.1,28.1,00.0,38.1,30.8,07.1,0000.0,0007.41,0002.99,0001.59
2022-05-14 09:11:00,,0827.5,4.99,0.00,29.1,28.1,00.0,38.1,30.8,07.2,0000.0,0007.59,0003.04,0001.60
2022-05-14 09:12:00,,0827.4,5.01,0.00,29.1,28.1,00.0,38.1,30.8,07.1,0000.0,0008.00,0002.97,0001.59
2022-05-14 09:13:00,,0827.4,5.00,0.00,29.1,28.1,00.0,38.1,30.8,07.0,0000.0,0007.85,0002.90,0001.59
2022-05-14 09:14:00,,0827.2,5.00,0.00,29.1,28.1,00.0,38.1,30.8,07.0,0000.0,0007.77,0002.89,0001.60
2022-05-14 09:15:00,,0827.2,5.00,0.00,29.1,28.1,00.0,38.1,30.8,06.9,0000.0,0007.80,0002.90,0001.60
2022-05-14 09:16:00,,0827.1,5.00,0.00,29.1,28.1,00.0,38.1,30.8,06.9,0000.0,0007.70,0002.86,0001.60
2022-05-14 09:17:00,,0827.1,5.01,0.00,29.1,28.1,00.0,38.1,30.8,06.8,0000.0,0008.25,0002.95,0001.61
2022-05-14 09:18:00,,0827.2,4.99,0.00,29.1,28.1,00.0,38.1,30.8,06.8,0000.0,0008.45,0002.97,0001.64
2022-05-14 09:19:00,,0827.4,5.00,0.00,29.1,28.0,00.0,38.1,30.8,06.9,0000.0,0007.84,0002.95,0001.66
2022-05-14 09:20:00,,0827.3,5.01,0.00,29.1,28.1,00.0,38.1,30.8,06.9,0000.0,0007.62,0002.91,0001.67
2022-05-14 09:21:00,,0827.5,4.98,0.00,29.1,28.1,00.0,38.1,30.8,06.9,0000.0,0007.63,0002.90,0001.67
2022-05-14 09:22:00,,0827.2,5.00,0.00,29.1,28.0,00.0,38.1,30.9,07.2,0000.0,0008.49,0002.87,0001.66
2022-05-14 09:23:00,,0827.3,5.01,0.00,29.1,28.0,00.0,38.1,30.9,07.5,0000.0,0008.32,0002.88,0001.67
2022-05-14 09:24:00,,0827.2,4.99,0.00,29.1,28.0,00.0,38.1,30.8,07.3,0000.0,0008.65,0002.92,0001.67
2022-05-14 09:25:00,,0827.3,5.01,0.00,29.1,28.0,00.0,38.1,30.8,06.9,0000.0,0008.68,0002.88,0001.66
2022-05-14 09:26:00,,0827.4,5.01,0.00,29.1,28.0,00.0,38.1,30.8,06.9,0000.0,0008.69,0002.89,0001.66
2022-05-14 09:27:00,,0827.4,5.00,0.00,29.1,28.0,00.0,38.1,30.8,06.9,0000.0,0008.73,0002.89,0001.65
2022-05-14 09:28:00,,0827.4,4.99,0.00,29.1,27.9,00.0,38.1,30.8,07.1,0000.0,0008.46,0002.87,0001.67
2022-05-14 09:29:00,,0827.4,5.00,0.00,29.1,27.9,00.0,38.1,30.8,07.0,0000.0,0008.11,0002.89,0001.67
2022-05-14 09:30:00,,0827.4,5.01,0.00,29.1,27.9,00.0,38.1,30.8,07.0,0000.0,0008.01,0002.83,0001.66
2022-05-14 09:31:00,,0827.4,5.00,0.00,29.1,27.9,00.0,38.1,30.8,07.0,0000.0,0007.91,0002.78,0001.65
2022-05-14 09:32:00,,0827.4,5.00,0.00,29.1,27.9,00.0,38.1,30.8,07.0,0000.0,0007.83,0002.72,0001.64
2022-05-14 09:33:00,,0827.4,5.01,0.00,29.1,28.0,00.0,38.1,30.8,07.0,0000.0,0006.78,0002.67,0001.65
2022-05-14 09:34:00,,0827.5,4.99,0.00,29.1,27.9,00.0,38.1,30.8,07.0,0000.0,0006.19,0002.64,0001.64
2022-05-14 09:35:00,,0827.5,5.00,0.00,29.1,28.0,00.0,38.1,30.8,06.8,0000.0,0006.49,0002.62,0001.65
2022-05-14 09:36:00,,0827.5,5.01,0.00,29.1,28.0,00.0,38.1,30.8,06.9,0000.0,0006.58,0002.65,0001.65
2022-05-14 09:37:00,,0827.5,4.99,0.00,29.1,27.9,00.0,38.1,30.8,06.8,0000.0,0006.46,0002.62,0001.65
2022-05-14 09:38:00,,0827.5,5.01,0.00,29.1,27.9,00.0,38.1,30.8,06.8,0000.0,0006.42,0002.64,0001.65
2022-05-14 09:39:00,,0827.5,5.01,0.00,29.1,27.9,00.0,38.1,30.9,06.9,0000.0,0006.21,0002.59,0001.64
2022-05-14 09:40:00,,0827.4,4.99,0.00,29.1,28.0,00.0,38.1,30.9,06.9,0000.0,0006.22,0002.59,0001.63
2022-05-14 09:41:00,,0827.5,5.00,0.00,29.1,28.0,00.0,38.1,30.8,07.0,0000.0,0006.49,0002.64,0001.64
2022-05-14 09:42:00,,0827.4,5.01,0.00,29.1,28.0,00.0,38.1,30.8,07.1,0000.0,0006.55,0002.68,0001.64
2022-05-14 09:43:00,,0827.4,5.00,0.00,29.1,28.0,00.0,38.1,30.8,06.8,0000.0,0006.58,0002.71,0001.65
2022-05-14 09:44:00,,0827.4,4.99,0.00,29.1,28.0,00.0,38.1,30.8,06.8,0000.0,0006.65,0002.79,0001.64
2022-05-14 09:45:00,,0827.4,5.00,0.00,29.1,28.0,00.0,38.1,30.7,06.8,0000.0,0006.88,0002.90,0001.65
2022-05-14 09:46:00,,0827.4,5.00,0.00,29.1,27.9,00.0,38.1,30.7,06.7,0000.0,0006.31,0002.98,0001.65
2022-05-14 09:47:00,,0827.4,4.99,0.00,29.1,27.9,00.0,38.1,30.8,06.7,0000.0,0006.18,0003.03,0001.66
2022-05-14 09:48:00,,0827.4,5.01,0.00,29.1,27.9,00.0,38.1,30.7,06.8,0000.0,0007.04,0003.09,0001.67
2022-05-14 09:49:00,,0827.4,5.00,0.00,29.1,27.9,00.0,38.1,30.7,06.8,0000.0,0007.30,0003.12,0001.67
2022-05-14 09:50:00,,0827.3,4.99,0.00,29.1,27.9,00.0,38.1,30.7,06.8,0000.0,0007.42,0003.14,0001.67
2022-05-14 09:51:00,,0827.3,5.01,0.00,29.1,27.9,00.0,38.1,30.7,06.7,0000.0,0007.42,0003.14,0001.68
2022-05-14 09:52:00,,0827.2,5.00,0.00,29.1,27.9,00.0,38.1,30.8,06.7,0000.0,0007.36,0003.13,0001.66
2022-05-14 09:53:00,,0827.5,4.99,0.00,29.1,27.9,00.0,38.1,30.8,06.7,0000.0,0007.38,0003.12,0001.65
2022-05-14 09:54:00,,0827.4,5.01,0.00,29.1,27.9,00.0,38.1,30.8,06.7,0000.0,0007.35,0003.10,0001.66
2022-05-14 09:55:00,,0827.5,5.00,0.00,29.1,27.9,00.0,38.1,30.8,06.7,0000.0,0007.28,0003.04,0001.66
2022-05-14 09:56:00,,0827.7,5.00,0.00,29.1,27.9,00.0,38.1,30.8,06.8,0000.0,0007.29,0002.97,0001.64
2022-05-14 09:57:00,,0827.6,5.01,0.00,29.0,27.9,00.0,38.0,30.8,06.8,0000.0,0007.80,0002.91,0001.63
2022-05-14 09:58:00,,0827.3,5.01,0.00,29.0,27.9,00.0,38.0,30.7,06.8,0000.0,0007.83,0002.80,0001.62
2022-05-14 09:59:00,,0827.2,5.00,0.00,29.0,27.9,00.0,38.0,30.7,06.8,0000.0,0007.33,0002.74,0001.61
