DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-05T19:00:00Z,00000200,21000000,,,,,,,-000.39,-000.86,-000.50,17.2,24.0,,00.0,0674.7,31.0
2021-05-05T19:01:00Z,00000200,21000000,,,,,,,-000.12,0000.27,-000.03,17.2,24.1,,00.0,0674.7,31.0
2021-05-05T19:02:00Z,00000200,21000000,,,,,,,-000.58,-000.71,-000.20,17.1,24.1,,00.0,0674.7,31.0
2021-05-05T19:03:00Z,00000200,61000000,,,,,,,0001.58,0001.23,0001.04,17.1,24.1,,00.0,0674.7,31.0
2021-05-05T19:04:00Z,00000200,41000000,0008.84,0006.08,0003.19,0000.77,0000.93,0000.44,0002.23,0002.10,0001.35,17.2,23.8,,00.0,0675.6,31.0
2021-05-05T19:05:00Z,00000200,01000000,0009.10,0006.22,0003.28,0001.30,0001.01,0000.90,0001.54,0001.42,0001.19,17.3,23.8,,00.0,0675.7,31.0
2021-05-05T19:06:00Z,00000200,01000000,0009.31,0006.06,0003.44,0001.45,0000.96,0000.84,0002.23,0001.83,0001.29,17.2,23.8,,00.0,0675.7,31.0
2021-05-05T19:07:00Z,00000200,01000000,0008.90,0006.15,0003.55,0001.15,0001.21,0000.83,0002.23,0002.21,0001.26,17.2,23.7,00.0,00.0,0675.7,31.0
2021-05-05T19:08:00Z,00000200,01000000,0010.35,0005.83,0003.26,0001.64,0000.99,0000.44,0002.29,0001.83,0001.41,17.2,23.7,,00.0,0675.7,31.0
2021-05-05T19:09:00Z,00000200,01000000,0009.39,0006.01,0003.27,0001.28,0001.13,0000.90,0001.84,0001.81,0001.46,17.2,23.7,,00.0,0675.7,31.0
2021-05-05T19:10:00Z,00000200,01000000,0009.97,0005.99,0003.15,0001.55,0000.84,0000.77,0002.04,0001.76,0001.48,17.3,23.8,,00.0,0675.7,31.0
2021-05-05T19:11:00Z,00000200,01000000,0009.25,0005.96,0003.27,0001.74,0001.01,0000.67,0001.79,0001.99,0001.32,17.3,23.7,00.0,00.0,0675.7,31.0
2021-05-05T19:12:00Z,00000200,01000000,0008.62,0006.24,0003.34,0000.96,0001.00,0000.79,0002.28,0001.53,0001.43,17.3,23.8,,00.0,0675.7,31.0
2021-05-05T19:13:00Z,00000200,01000000,0009.29,0006.15,0003.41,0001.28,0000.97,0001.08,0001.59,0001.87,0001.13,17.3,23.7,,00.0,0675.7,31.0
2021-05-05T19:14:00Z,00000200,01000000,0009.38,0005.95,0003.36,0001.00,0000.96,0000.84,0001.95,0001.65,0001.07,17.3,23.7,,00.0,0675.6,31.0
2021-05-05T19:15:00Z,00000200,01000000,0009.07,0005.91,0003.29,0000.98,0000.85,0000.82,0002.28,0001.71,0001.49,17.3,23.7,,00.0,0675.6,31.0
2021-05-05T19:16:00Z,00000200,01000000,0009.48,0006.39,0003.32,0001.20,0001.12,0000.57,0001.65,0002.04,0001.17,17.3,23.7,,00.0,0675.6,31.0
2021-05-05T19:17:00Z,00000200,01000000,0009.92,0006.53,0003.42,0001.32,0001.01,0000.76,0002.18,0001.51,0001.45,17.3,23.7,,00.0,0675.6,31.0
2021-05-05T19:18:00Z,00000200,01000000,0009.50,0005.76,0003.49,0001.78,0001.04,0000.88,0002.01,0001.86,0001.20,17.2,23.7,,00.0,0675.7,31.0
2021-05-05T19:19:00Z,00000200,01000000,0008.71,0005.99,0003.12,0000.77,0001.03,0000.72,0002.02,0002.19,0001.45,17.2,23.6,,00.0,0675.7,31.0
2021-05-05T19:20:00Z,00000200,01000000,0009.68,0006.26,0003.48,0001.53,0001.03,0000.69,0002.22,0001.58,0001.33,17.2,23.6,,00.0,0675.7,30.9
2021-05-05T19:21:00Z,00000200,01000000,0009.59,0005.63,0003.30,0001.32,0000.95,0000.47,0001.81,0001.69,0001.18,17.2,23.6,00.0,00.0,0675.7,30.9
2021-05-05T19:22:00Z,00000200,01000000,0009.41,0005.99,0003.34,0001.43,0000.77,0000.54,0001.89,0001.59,0001.33,17.2,23.6,,00.0,0675.7,31.0
2021-05-05T19:23:00Z,00000200,01000000,0009.85,0005.85,0003.08,0001.30,0001.02,0000.89,0002.26,0001.65,0001.53,17.2,23.6,,00.0,0675.6,30.9
2021-05-05T19:24:00Z,00000200,01000000,0008.56,0006.28,0003.07,0001.00,0000.88,0000.70,0001.67,0001.74,0000.83,17.2,23.6,,00.0,0675.6,31.0
2021-05-05T19:25:00Z,00000200,01000000,0008.81,0006.02,0002.97,0001.03,0000.89,0000.59,0002.00,0001.75,0001.41,17.2,23.6,,00.0,0675.6,31.0
2021-05-05T19:26:00Z,00000200,01000000,0008.79,0005.77,0003.18,0000.73,0001.17,0000.60,0001.74,0001.39,0001.16,17.2,23.6,,00.0,0675.6,31.0
2021-05-05T19:27:00Z,00000200,01000000,0008.60,0005.80,0002.87,0001.12,0001.11,0000.80,0001.51,0001.85,0000.93,17.1,23.6,,00.0,0675.6,31.0
2021-05-05T19:28:00Z,00000200,01000000,0009.44,0005.75,0003.24,0001.56,0000.74,0000.93,0001.97,0001.86,0001.76,17.2,23.6,,00.0,0675.6,31.0
2021-05-05T19:29:00Z,00000200,01000000,0008.66,0005.83,0003.55,0001.15,0001.05,0000.85,0002.14,0001.92,0001.29,17.2,23.6,,00.0,0675.6,31.0
2021-05-05T19:30:00Z,00000200,01000000,0008.95,0005.78,0003.26,0000.97,0000.89,0000.85,0001.77,0001.50,0001.40,17.2,23.6,,00.0,0675.6,31.0
2021-05-05T19:31:00Z,00000200,01000000,0009.39,0005.61,0003.04,0001.10,0001.00,0000.62,0001.91,0001.35,0001.08,17.2,23.6,,00.0,0675.6,31.0
2021-05-05T19:32:00Z,00000200,01000000,0009.05,0005.60,0003.16,0001.18,0000.75,0000.81,0002.20,0002.51,0001.38,17.2,23.6,,00.0,0675.6,31.0
2021-05-05T19:33:00Z,00000200,01000000,0009.08,0005.88,0003.26,0000.97,0000.72,0000.63,0002.09,0001.59,0001.53,17.2,23.6,,00.0,0675.6,31.0
2021-05-05T19:34:00Z,00000200,01000000,0009.05,0005.68,0003.32,0001.05,0000.79,0000.81,0001.94,0001.70,0001.15,17.2,23.6,,00.0,0675.6,31.0
2021-05-05T19:35:00Z,00000200,01000000,0008.13,0005.73,0003.04,0000.96,0001.00,0000.57,0001.36,0001.43,0000.88,17.2,23.6,,00.0,0675.6,31.0
2021-05-05T19:36:00Z,00000200,01000000,0008.45,0005.66,0002.90,0000.93,0000.99,0000.56,0001.99,0001.41,0001.41,17.2,23.6,,00.0,0675.6,31.0
2021-05-05T19:37:00Z,00000200,01000000,0008.47,0005.72,0003.03,0001.36,0000.95,0000.70,0002.04,0001.59,0001.20,17.1,23.5,,00.0,0675.6,31.0
2021-05-05T19:38:00Z,00000200,01000000,0008.88,0005.77,0002.96,0001.25,0000.70,0000.65,0001.77,0002.13,0001.17,17.1,23.5,,00.0,0675.6,31.0
2021-05-05T19:39:00Z,00000200,01000000,0009.28,0005.50,0002.96,0000.85,0000.96,0000.68,0001.77,0001.38,0001.22,17.1,23.5,,00.0,0675.6,31.0
2021-05-05T19:40:00Z,00000200,01000000,0009.32,0005.79,0003.19,0001.17,0000.92,0001.13,0001.68,0001.44,0001.15,17.1,23.5,,00.0,0675.6,31.0
2021-05-05T19:41:00Z,00000200,01000000,0009.08,0005.28,0003.14,0001.18,0000.80,0000.80,0001.95,0001.77,0000.98,17.1,23.5,,00.0,0675.6,31.0
2021-05-05T19:42:00Z,00000200,01000000,0008.89,0005.93,0002.94,0001.03,0000.85,0000.63,0001.69,0001.56,0001.27,17.1,23.5,,00.0,0675.6,31.0
2021-05-05T19:43:00Z,00000200,01000000,0009.15,0005.74,0002.95,0001.50,0000.85,0000.58,0001.67,0001.84,0001.36,17.1,23.5,,00.0,0675.6,31.0
2021-05-05T19:44:00Z,00000200,01000000,0008.66,0005.82,0003.42,0001.06,0000.94,0000.72,0001.72,0001.17,0000.97,17.1,23.5,,00.0,0675.6,31.0
2021-05-05T19:45:00Z,00000200,01000000,0008.00,0005.87,0002.90,0000.60,0000.83,0000.94,0001.65,0001.67,0001.14,17.1,23.5,,00.0,0675.6,31.0
2021-05-05T19:46:00Z,00000200,01000000,0008.29,0005.43,0003.02,0001.34,0000.75,0000.59,0001.91,0001.67,0001.00,17.1,23.5,,00.0,0675.6,31.0
2021-05-05T19:47:00Z,00000200,01000000,0009.15,0005.48,0003.14,0001.32,0000.89,0000.81,0002.06,0001.45,0001.27,17.1,23.6,,00.0,0675.6,31.0
2021-05-05T19:48:00Z,00000200,01000000,0008.76,0005.79,0002.81,0001.51,0000.96,0000.81,0001.29,0001.40,0001.39,17.1,23.5,,00.0,0675.6,31.0
2021-05-05T19:49:00Z,00000200,01000000,0008.27,0005.65,0003.06,0001.24,0000.88,0000.67,0001.99,0001.97,0000.97,17.1,23.5,,00.0,0675.6,31.0
2021-05-05T19:50:00Z,00000200,01000000,0009.16,0005.46,0002.93,0001.06,0000.81,0000.83,0001.73,0001.15,0001.59,17.0,23.5,,00.0,0675.6,31.0
2021-05-05T19:51:00Z,00000200,01000000,0008.59,0006.09,0003.17,0000.77,0000.90,0000.70,0001.77,0001.59,0000.60,17.0,23.5,,00.0,0675.6,31.0
2021-05-05T19:52:00Z,00000200,01000000,0008.56,0005.24,0003.36,0001.35,0000.97,0000.82,0001.64,0001.54,0001.11,17.0,23.5,,00.0,0675.6,31.0
2021-05-05T19:53:00Z,00000200,01000000,0008.24,0005.52,0003.31,0000.91,0000.93,0000.96,0001.82,0001.35,0001.43,17.0,23.4,,00.0,0675.6,31.0
2021-05-05T19:54:00Z,00000200,01000000,0008.84,0005.56,0003.12,0001.32,0000.82,0000.87,0001.68,0002.59,0001.26,16.9,23.4,,00.0,0675.6,31.0
2021-05-05T19:55:00Z,00000200,01000000,0008.89,0005.53,0003.13,0000.68,0000.81,0000.85,0002.08,0001.11,0001.00,16.9,23.4,,00.0,0675.6,31.0
2021-05-05T19:56:00Z,00000200,01000000,0008.17,0005.75,0003.42,0001.25,0001.25,0000.87,0001.46,0001.76,0001.51,16.9,23.4,,00.0,0675.6,31.0
2021-05-05T19:57:00Z,00000200,41000000,,,,,,,0000.92,0000.59,0000.33,17.0,23.4,,00.0,0675.6,31.0
2021-05-05T19:58:00Z,00000200,61000000,,,,,,,-000.39,-000.42,-000.28,16.7,23.6,,00.0,0674.6,31.0
2021-05-05T19:59:00Z,00000200,21000000,,,,,,,-000.81,-000.56,-000.58,16.7,23.7,,00.0,0674.6,31.0
