Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-03 02:00:00,,0831.3,5.00,0.00,29.4,27.2,00.0,38.0,31.1,17.3,0000.0,0018.45,0006.69,0005.59
2022-09-03 02:01:00,,0831.3,5.01,0.00,29.4,27.5,00.0,38.0,31.2,17.0,0000.0,0019.24,0006.69,0005.56
2022-09-03 02:02:00,,0831.3,5.00,0.00,29.4,27.8,00.0,38.0,31.3,17.2,0000.0,0019.45,0006.69,0005.54
2022-09-03 02:03:00,,0831.4,4.99,0.00,29.4,28.0,00.0,38.1,31.3,17.3,0000.0,0018.22,0006.66,0005.50
2022-09-03 02:04:00,,0831.5,5.01,0.00,29.5,28.2,00.0,38.1,31.4,17.2,0000.0,0018.33,0006.65,0005.49
2022-09-03 02:05:00,,0831.5,5.01,0.00,29.5,28.4,00.0,38.1,31.5,17.2,0000.0,0018.19,0006.62,0005.47
2022-09-03 02:06:00,,0831.5,4.99,0.00,29.6,28.3,00.0,38.1,31.5,16.9,0000.0,0016.59,0006.56,0005.43
2022-09-03 02:07:00,,0831.6,5.01,0.00,29.5,27.1,00.0,38.1,31.4,17.0,0000.0,0015.70,0006.49,0005.39
2022-09-03 02:08:00,,0831.7,4.99,0.00,29.5,26.3,00.0,38.1,31.3,17.3,0000.0,0015.60,0006.50,0005.36
2022-09-03 02:09:00,,0831.7,5.01,0.00,29.4,26.5,00.0,38.1,31.2,18.2,0000.0,0018.12,0006.55,0005.37
2022-09-03 02:10:00,,0831.7,5.01,0.00,29.4,26.7,00.0,38.0,31.0,18.9,0000.0,0019.04,0006.54,0005.37
2022-09-03 02:11:00,,0831.7,4.99,0.00,29.3,27.1,00.0,38.0,31.1,19.1,0000.0,0018.52,0006.62,0005.39
2022-09-03 02:12:00,,0831.7,5.00,0.00,29.4,27.4,00.0,38.0,31.2,19.2,0000.0,0018.17,0006.64,0005.41
2022-09-03 02:13:00,,0831.8,5.01,0.00,29.4,27.7,00.0,38.1,31.3,19.3,0000.0,0019.29,0006.67,0005.44
2022-09-03 02:14:00,,0831.8,5.01,0.00,29.4,27.9,00.0,38.1,31.3,19.0,0000.0,0020.10,0006.82,0005.47
2022-09-03 02:15:00,,0832.0,4.98,0.00,29.4,28.2,00.0,38.1,31.4,18.4,0000.0,0020.01,0006.87,0005.45
2022-09-03 02:16:00,,0832.0,5.00,0.00,29.5,28.3,00.0,38.1,31.4,18.4,0000.0,0020.55,0006.84,0005.42
2022-09-03 02:17:00,,0832.0,5.01,0.00,29.5,28.5,00.0,38.1,31.5,18.6,0000.0,0020.92,0006.81,0005.41
2022-09-03 02:18:00,,0832.0,4.99,0.00,29.6,28.1,00.0,38.2,31.5,18.6,0000.0,0022.47,0006.86,0005.41
2022-09-03 02:19:00,,0832.0,5.00,0.00,29.5,26.8,00.0,38.1,31.3,18.7,0000.0,0023.14,0006.88,0005.40
2022-09-03 02:20:00,,0832.1,5.00,0.00,29.5,26.3,00.0,38.1,31.2,18.8,0000.0,0021.30,0006.83,0005.38
2022-09-03 02:21:00,,0832.1,4.99,0.00,29.4,26.6,00.0,38.1,31.2,18.8,0000.0,0020.42,0006.78,0005.35
2022-09-03 02:22:00,,0832.1,5.01,0.00,29.4,26.8,00.0,38.0,31.1,19.0,0000.0,0020.73,0006.72,0005.32
2022-09-03 02:23:00,,0832.2,4.99,0.00,29.4,27.2,00.0,38.0,31.2,19.1,0000.0,0020.56,0006.65,0005.28
2022-09-03 02:24:00,,0832.2,5.00,0.00,29.4,27.5,00.0,38.0,31.2,19.1,0000.0,0020.09,0006.62,0005.24
2022-09-03 02:25:00,,0832.3,5.01,0.00,29.4,27.8,00.0,38.0,31.3,19.2,0000.0,0021.18,0006.51,0005.20
2022-09-03 02:26:00,,0832.3,5.01,0.00,29.4,28.0,00.0,38.1,31.3,19.4,0000.0,0021.78,0006.44,0005.19
2022-09-03 02:27:00,,0832.4,4.98,0.00,29.5,28.2,00.0,38.1,31.4,19.2,0000.0,0020.73,0006.38,0005.19
2022-09-03 02:28:00,,0832.4,5.01,0.00,29.5,28.3,00.0,38.1,31.4,18.9,0000.0,0020.38,0006.42,0005.18
2022-09-03 02:29:00,,0832.5,5.00,0.00,29.5,28.5,00.0,38.1,31.5,18.9,0000.0,0021.86,0006.45,0005.15
2022-09-03 02:30:00,,0832.6,4.99,0.00,29.6,28.4,00.0,38.2,31.5,19.0,0000.0,0022.97,0006.43,0005.10
2022-09-03 02:31:00,,0832.5,5.02,0.00,29.6,27.1,00.0,38.2,31.4,18.8,0000.0,0023.73,0006.40,0005.04
2022-09-03 02:32:00,,0832.5,5.00,0.00,29.5,26.2,00.0,38.1,31.3,18.4,0000.0,0023.81,0006.38,0004.96
2022-09-03 02:33:00,,0832.5,5.00,0.00,29.4,26.4,00.0,38.1,31.2,18.6,0000.0,0023.44,0006.33,0004.86
2022-09-03 02:34:00,,0832.6,5.01,0.00,29.4,26.7,00.0,38.1,31.1,18.6,0000.0,0023.21,0006.23,0004.76
2022-09-03 02:35:00,,0832.6,4.98,0.00,29.4,27.0,00.0,38.0,31.2,18.3,0000.0,0022.33,0006.06,0004.64
2022-09-03 02:36:00,,0832.8,5.00,0.00,29.4,27.4,00.0,38.0,31.2,18.3,0000.0,0020.11,0005.91,0004.52
2022-09-03 02:37:00,,0832.8,5.01,0.00,29.4,27.7,00.0,38.1,31.3,18.6,0000.0,0018.70,0005.75,0004.40
2022-09-03 02:38:00,,0832.7,5.00,0.00,29.4,27.9,00.0,38.1,31.3,19.2,0000.0,0018.82,0005.70,0004.31
2022-09-03 02:39:00,,0832.8,5.00,0.00,29.4,28.1,00.0,38.1,31.3,19.4,0000.0,0018.83,0005.59,0004.23
2022-09-03 02:40:00,,0832.7,5.01,0.00,29.5,28.3,00.0,38.1,31.4,19.4,0000.0,0015.57,0005.43,0004.17
2022-09-03 02:41:00,,0832.8,4.99,0.00,29.5,28.4,00.0,38.1,31.5,19.5,0000.0,0013.83,0005.31,0004.13
2022-09-03 02:42:00,,0832.9,5.00,0.00,29.6,28.0,00.0,38.1,31.5,19.3,0000.0,0012.91,0005.20,0004.09
2022-09-03 02:43:00,,0833.0,5.00,0.00,29.5,26.6,00.0,38.1,31.2,19.5,0000.0,0012.25,0005.12,0004.07
2022-09-03 02:44:00,,0833.1,5.00,0.00,29.4,26.1,00.0,38.1,31.2,19.8,0000.0,0012.80,0005.10,0004.06
2022-09-03 02:45:00,,0833.0,5.00,0.00,29.4,26.4,00.0,38.1,31.1,19.3,0000.0,0012.61,0005.08,0004.07
2022-09-03 02:46:00,,0833.1,5.00,0.00,29.3,26.7,00.0,38.0,31.0,19.6,0000.0,0012.96,0005.09,0004.09
2022-09-03 02:47:00,,0833.1,4.99,0.00,29.3,27.0,00.0,38.0,31.1,20.0,0000.0,0013.48,0005.10,0004.12
2022-09-03 02:48:00,,0833.1,5.02,0.00,29.3,27.4,00.0,38.0,31.1,20.0,0000.0,0014.14,0005.14,0004.15
2022-09-03 02:49:00,,0833.1,5.01,0.00,29.3,27.6,00.0,38.0,31.2,19.7,0000.0,0014.32,0005.13,0004.16
2022-09-03 02:50:00,,0833.1,4.98,0.00,29.3,27.9,00.0,38.0,31.2,19.3,0000.0,0014.02,0005.12,0004.17
2022-09-03 02:51:00,,0833.1,5.00,0.00,29.4,28.1,00.0,38.0,31.3,18.4,0000.0,0014.76,0005.14,0004.16
2022-09-03 02:52:00,,0833.1,5.01,0.00,29.4,28.3,00.0,38.1,31.4,18.3,0000.0,0014.73,0005.08,0004.13
2022-09-03 02:53:00,,0833.2,4.98,0.00,29.5,28.4,00.0,38.1,31.4,18.1,0000.0,0014.23,0005.02,0004.10
2022-09-03 02:54:00,,0833.3,5.02,0.00,29.5,28.5,00.0,38.1,31.5,18.1,0000.0,0013.29,0004.95,0004.07
2022-09-03 02:55:00,,0833.3,5.00,0.00,29.5,27.8,00.0,38.1,31.4,18.2,0000.0,0012.33,0004.85,0004.04
2022-09-03 02:56:00,,0833.3,5.00,0.00,29.5,26.5,00.0,38.1,31.2,18.4,0000.0,0011.80,0004.80,0004.01
2022-09-03 02:57:00,,0833.2,5.00,0.00,29.4,26.2,00.0,38.1,31.2,18.5,0000.0,0011.20,0004.74,0003.98
2022-09-03 02:58:00,,0833.2,4.99,0.00,29.4,26.4,00.0,38.0,31.0,18.1,0000.0,0010.60,0004.63,0003.93
2022-09-03 02:59:00,,0833.2,5.00,0.00,29.3,26.7,00.0,38.0,31.0,18.2,0000.0,0009.83,0004.53,0003.87
