Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-21 00:00:00,SystemResetWarning,0829.7,5.00,000.00,026.0,025.2,000.0,034.2,027.5,11.0,0000.0,0010.94,0004.21,0003.62
2023-12-21 00:01:00,SystemResetWarning,0829.7,5.00,000.00,026.0,025.2,000.0,034.2,027.5,11.0,0000.0,0010.79,0004.14,0003.54
2023-12-21 00:02:00,SystemResetWarning,0829.7,5.00,000.00,026.0,025.2,000.0,034.2,027.5,11.0,0000.0,0010.28,0004.03,0003.48
2023-12-21 00:03:00,SystemResetWarning,0829.8,5.00,000.00,026.0,025.2,000.0,034.2,027.5,11.0,0000.0,0009.77,0003.95,0003.43
2023-12-21 00:04:00,SystemResetWarning,0829.8,5.01,000.00,026.1,025.2,000.0,034.3,027.5,11.0,0000.0,0009.07,0003.88,0003.38
2023-12-21 00:05:00,SystemResetWarning,0829.7,5.00,000.00,026.1,025.2,000.0,034.3,027.5,11.0,0000.0,0009.04,0003.83,0003.35
2023-12-21 00:06:00,SystemResetWarning,0829.8,5.01,000.00,026.1,025.2,000.0,034.3,027.5,11.0,0000.0,0008.87,0003.81,0003.33
2023-12-21 00:07:00,SystemResetWarning,0829.8,5.00,000.00,026.1,025.2,000.0,034.3,027.5,11.0,0000.0,0008.71,0003.85,0003.33
2023-12-21 00:08:00,SystemResetWarning,0829.8,5.00,000.00,026.1,025.2,000.0,034.3,027.6,11.0,0000.0,0008.98,0003.87,0003.35
2023-12-21 00:09:00,SystemResetWarning,0829.8,5.00,000.00,026.1,025.2,000.0,034.3,027.6,11.0,0000.0,0010.45,0003.91,0003.38
2023-12-21 00:10:00,SystemResetWarning,0829.9,5.00,000.00,026.1,025.2,000.0,034.3,027.6,11.0,0000.0,0010.85,0003.96,0003.41
2023-12-21 00:11:00,SystemResetWarning,0829.9,5.00,000.00,026.1,025.2,000.0,034.3,027.6,11.0,0000.0,0010.73,0004.02,0003.45
2023-12-21 00:12:00,SystemResetWarning,0829.9,4.99,000.00,026.1,025.2,000.0,034.3,027.6,11.0,0000.0,0010.63,0004.05,0003.48
2023-12-21 00:13:00,SystemResetWarning,0829.9,5.00,000.00,026.1,025.2,000.0,034.3,027.6,11.0,0000.0,0011.52,0004.09,0003.52
2023-12-21 00:14:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.2,000.0,034.4,027.6,11.0,0000.0,0013.38,0004.14,0003.54
2023-12-21 00:15:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.2,000.0,034.4,027.6,11.0,0000.0,0014.21,0004.25,0003.59
2023-12-21 00:16:00,SystemResetWarning,0830.0,5.01,000.00,026.1,025.2,000.0,034.4,027.6,10.9,0000.0,0014.39,0004.32,0003.63
2023-12-21 00:17:00,SystemResetWarning,0830.0,5.01,000.00,026.1,025.2,000.0,034.4,027.6,10.9,0003.8,0014.48,0004.33,0003.65
2023-12-21 00:18:00,SystemResetWarning,0830.0,4.99,000.00,026.1,025.2,000.0,034.4,027.6,11.0,0004.5,0015.18,0004.34,0003.68
2023-12-21 00:19:00,SystemResetWarning,0830.1,4.99,000.00,026.1,025.2,000.0,034.4,027.6,10.9,0004.5,0015.01,0004.34,0003.70
2023-12-21 00:20:00,SystemResetWarning,0830.0,5.01,000.00,026.1,025.2,000.0,034.4,027.6,10.9,0003.7,0013.73,0004.34,0003.72
2023-12-21 00:21:00,SystemResetWarning,0830.0,5.01,000.00,026.1,025.2,000.0,034.4,027.6,11.0,0002.8,0013.77,0004.35,0003.72
2023-12-21 00:22:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.2,000.0,034.4,027.6,11.1,0002.9,0014.84,0004.41,0003.74
2023-12-21 00:23:00,SystemResetWarning,0830.0,4.99,000.00,026.1,025.2,000.0,034.4,027.6,11.3,0004.3,0015.26,0004.47,0003.78
2023-12-21 00:24:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.2,000.0,034.4,027.6,11.4,0004.6,0015.14,0004.55,0003.82
2023-12-21 00:25:00,SystemResetWarning,0830.0,4.99,000.00,026.1,025.2,000.0,034.4,027.6,11.4,0004.6,0013.86,0004.58,0003.85
2023-12-21 00:26:00,SystemResetWarning,0830.0,4.99,000.00,026.1,025.2,000.0,034.4,027.6,11.4,0004.2,0013.40,0004.56,0003.89
2023-12-21 00:27:00,SystemResetWarning,0830.0,5.01,000.00,026.2,025.2,000.0,034.4,027.5,11.4,0003.8,0013.29,0004.59,0003.95
2023-12-21 00:28:00,SystemResetWarning,0830.0,5.02,000.00,026.2,025.1,000.0,034.4,027.5,11.4,0003.8,0013.25,0004.67,0004.02
2023-12-21 00:29:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.1,000.0,034.4,027.6,11.4,0004.1,0012.83,0004.76,0004.09
2023-12-21 00:30:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.1,000.0,034.4,027.6,11.3,0003.8,0013.25,0004.85,0004.16
2023-12-21 00:31:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.1,000.0,034.4,027.6,11.3,0003.8,0013.54,0004.91,0004.21
2023-12-21 00:32:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.1,000.0,034.4,027.6,11.3,0002.7,0013.36,0004.94,0004.28
2023-12-21 00:33:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.1,000.0,034.4,027.6,11.3,0002.6,0012.86,0004.95,0004.34
2023-12-21 00:34:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.1,000.0,034.4,027.5,11.3,0003.0,0013.39,0005.03,0004.39
2023-12-21 00:35:00,SystemResetWarning,0830.0,5.01,000.00,026.1,025.1,000.0,034.4,027.6,11.3,0002.8,0012.95,0005.03,0004.43
2023-12-21 00:36:00,SystemResetWarning,0830.0,5.01,000.00,026.1,025.1,000.0,034.4,027.6,11.2,0001.9,0012.64,0005.07,0004.47
2023-12-21 00:37:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.1,000.0,034.4,027.6,11.2,0001.6,0012.94,0005.09,0004.49
2023-12-21 00:38:00,SystemResetWarning,0830.0,5.01,000.00,026.1,025.1,000.0,034.4,027.6,11.2,0002.3,0013.73,0005.13,0004.50
2023-12-21 00:39:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.1,000.0,034.4,027.6,11.2,0002.8,0014.15,0005.14,0004.49
2023-12-21 00:40:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.1,000.0,034.4,027.5,11.2,0002.3,0014.46,0005.12,0004.49
2023-12-21 00:41:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.1,000.0,034.4,027.5,11.3,0002.4,0014.97,0005.15,0004.48
2023-12-21 00:42:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.1,000.0,034.4,027.6,11.6,0003.6,0015.14,0005.13,0004.46
2023-12-21 00:43:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.1,000.0,034.4,027.5,11.6,0004.3,0014.87,0005.18,0004.45
2023-12-21 00:44:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.1,000.0,034.4,027.5,11.6,0003.5,0015.03,0005.18,0004.42
2023-12-21 00:45:00,SystemResetWarning,0830.0,5.01,000.00,026.1,025.1,000.0,034.4,027.5,11.7,0002.8,0015.39,0005.13,0004.38
2023-12-21 00:46:00,SystemResetWarning,0830.0,4.99,000.00,026.1,025.1,000.0,034.4,027.5,11.7,0002.5,0015.53,0005.13,0004.37
2023-12-21 00:47:00,SystemResetWarning,0830.0,5.02,000.00,026.1,025.1,000.0,034.4,027.5,11.8,0001.9,0015.97,0005.17,0004.38
2023-12-21 00:48:00,SystemResetWarning,0830.0,4.98,000.00,026.1,025.1,000.0,034.4,027.5,11.7,0002.5,0016.06,0005.23,0004.39
2023-12-21 00:49:00,SystemResetWarning,0830.0,5.01,000.00,026.1,025.1,000.0,034.4,027.5,11.7,0000.6,0017.96,0005.24,0004.39
2023-12-21 00:50:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.0,000.0,034.4,027.5,11.7,0000.2,0018.31,0005.22,0004.37
2023-12-21 00:51:00,SystemResetWarning,0830.0,5.01,000.00,026.1,025.0,000.0,034.4,027.4,11.8,0000.0,0018.28,0005.25,0004.35
2023-12-21 00:52:00,SystemResetWarning,0830.0,4.99,000.00,026.1,025.0,000.0,034.4,027.5,11.7,0000.0,0017.40,0005.21,0004.32
2023-12-21 00:53:00,SystemResetWarning,0830.0,5.01,000.00,026.1,025.0,000.0,034.4,027.4,11.9,0000.0,0017.21,0005.23,0004.31
2023-12-21 00:54:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.0,000.0,034.4,027.4,11.9,0000.0,0017.32,0005.19,0004.29
2023-12-21 00:55:00,SystemResetWarning,0830.0,4.99,000.00,026.1,025.0,000.0,034.4,027.4,12.0,0000.0,0017.05,0005.17,0004.29
2023-12-21 00:56:00,SystemResetWarning,0830.0,4.99,000.00,026.1,025.0,000.0,034.4,027.4,12.0,0000.0,0015.52,0005.15,0004.28
2023-12-21 00:57:00,SystemResetWarning,0830.0,4.99,000.00,026.1,025.0,000.0,034.4,027.4,12.0,0000.0,0015.25,0005.12,0004.26
2023-12-21 00:58:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.0,000.0,034.4,027.4,12.1,0000.0,0015.04,0005.11,0004.22
2023-12-21 00:59:00,SystemResetWarning,0830.0,5.01,000.00,026.0,025.0,000.0,034.4,027.4,12.1,0000.0,0014.83,0005.06,0004.16
