Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-18 12:00:00,,0832.1,5.00,0.00,22.2,22.1,00.0,31.0,24.2,08.0,0000.0,0007.10,0004.37,0004.03
2022-11-18 12:01:00,,0832.1,4.99,0.00,22.2,21.7,00.0,31.0,24.1,08.0,0000.0,0006.40,0004.32,0003.99
2022-11-18 12:02:00,,0832.0,5.00,0.00,22.2,21.4,00.0,31.0,24.0,08.0,0000.0,0006.44,0004.29,0003.97
2022-11-18 12:03:00,,0832.1,5.00,0.00,22.2,21.2,00.0,31.0,24.0,08.0,0000.0,0006.47,0004.27,0003.94
2022-11-18 12:04:00,,0832.1,5.00,0.00,22.2,21.0,00.0,31.0,23.9,08.0,0000.0,0006.40,0004.25,0003.92
2022-11-18 12:05:00,,0832.1,5.00,0.00,22.1,20.9,00.0,31.1,23.9,08.0,0000.0,0006.16,0004.18,0003.88
2022-11-18 12:06:00,,0832.1,5.00,0.00,22.1,20.8,00.0,31.1,23.9,08.0,0000.0,0006.19,0004.16,0003.85
2022-11-18 12:07:00,,0832.1,5.01,0.00,22.1,20.7,00.0,31.0,23.9,08.0,0000.0,0006.09,0004.13,0003.82
2022-11-18 12:08:00,,0832.1,5.00,0.00,22.1,20.6,00.0,31.0,23.8,08.0,0000.0,0005.96,0004.08,0003.79
2022-11-18 12:09:00,,0832.1,5.01,0.00,22.1,20.8,00.0,31.0,23.9,08.0,0000.0,0005.97,0004.08,0003.79
2022-11-18 12:10:00,,0832.1,4.99,0.00,22.2,21.7,00.0,31.0,24.0,08.0,0000.0,0005.81,0004.06,0003.79
2022-11-18 12:11:00,,0832.1,4.99,0.00,22.3,22.4,00.0,31.0,24.2,08.0,0000.0,0005.79,0004.06,0003.79
2022-11-18 12:12:00,,0832.0,5.00,0.00,22.3,22.1,00.0,31.0,24.3,08.0,0000.0,0005.78,0004.05,0003.80
2022-11-18 12:13:00,,0831.9,5.01,0.00,22.3,21.8,00.0,31.1,24.2,07.9,0000.0,0005.87,0004.06,0003.79
2022-11-18 12:14:00,,0832.0,4.99,0.00,22.3,21.5,00.0,31.1,24.1,07.9,0000.0,0006.26,0004.08,0003.79
2022-11-18 12:15:00,,0831.9,5.00,0.00,22.3,21.3,00.0,31.1,24.1,08.0,0000.0,0006.39,0004.10,0003.80
2022-11-18 12:16:00,,0831.9,5.00,0.00,22.2,21.1,00.0,31.1,24.0,08.0,0000.0,0006.61,0004.13,0003.80
2022-11-18 12:17:00,,0831.9,5.00,0.00,22.2,21.0,00.0,31.1,24.0,08.0,0000.0,0006.42,0004.11,0003.80
2022-11-18 12:18:00,,0831.9,5.00,0.00,22.2,20.9,00.0,31.1,24.0,08.0,0000.0,0006.24,0004.09,0003.80
2022-11-18 12:19:00,,0832.0,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.0,0000.0,0006.36,0004.11,0003.81
2022-11-18 12:20:00,,0832.0,5.00,0.00,22.2,20.7,00.0,31.1,23.9,08.0,0000.0,0006.39,0004.11,0003.81
2022-11-18 12:21:00,,0831.9,5.00,0.00,22.1,20.7,00.0,31.1,23.9,08.0,0000.0,0006.36,0004.10,0003.81
2022-11-18 12:22:00,,0832.0,5.01,0.00,22.1,21.0,00.0,31.1,24.0,08.0,0000.0,0006.50,0004.08,0003.81
2022-11-18 12:23:00,,0831.9,5.00,0.00,22.2,21.9,00.0,31.0,24.1,08.0,0000.0,0006.59,0004.08,0003.80
2022-11-18 12:24:00,,0832.0,5.00,0.00,22.3,22.4,00.0,31.1,24.3,07.9,0000.0,0006.48,0004.08,0003.81
2022-11-18 12:25:00,,0831.9,4.99,0.00,22.4,22.1,00.0,31.1,24.3,07.9,0000.0,0006.16,0004.08,0003.81
2022-11-18 12:26:00,,0832.0,5.01,0.00,22.4,21.7,00.0,31.2,24.2,07.9,0000.0,0006.63,0004.07,0003.81
2022-11-18 12:27:00,,0832.0,5.01,0.00,22.3,21.5,00.0,31.2,24.1,07.9,0000.0,0006.57,0004.04,0003.81
2022-11-18 12:28:00,,0832.0,5.00,0.00,22.3,21.3,00.0,31.2,24.1,07.9,0000.0,0006.49,0004.03,0003.82
2022-11-18 12:29:00,,0831.9,5.00,0.00,22.3,21.1,00.0,31.2,24.0,07.9,0000.0,0006.62,0004.06,0003.83
2022-11-18 12:30:00,,0831.9,5.00,0.00,22.3,21.0,00.0,31.2,24.0,07.9,0000.0,0006.69,0004.07,0003.81
2022-11-18 12:31:00,,0831.9,5.00,0.00,22.2,20.9,00.0,31.2,24.0,07.9,0000.0,0006.78,0004.07,0003.81
2022-11-18 12:32:00,,0831.9,5.00,0.00,22.2,20.8,00.0,31.2,24.0,07.9,0000.0,0006.95,0004.09,0003.81
2022-11-18 12:33:00,,0831.9,5.00,0.00,22.2,20.8,00.0,31.2,24.0,07.9,0000.0,0006.86,0004.13,0003.82
2022-11-18 12:34:00,,0832.0,5.00,0.00,22.2,20.7,00.0,31.2,24.0,08.0,0000.0,0006.84,0004.16,0003.83
2022-11-18 12:35:00,,0832.0,5.01,0.00,22.2,21.2,00.0,31.1,24.0,08.0,0000.0,0006.82,0004.16,0003.84
2022-11-18 12:36:00,,0831.9,5.00,0.00,22.3,22.2,00.0,31.1,24.2,07.9,0000.0,0006.67,0004.16,0003.84
2022-11-18 12:37:00,,0832.0,4.99,0.00,22.4,22.4,00.0,31.1,24.4,07.9,0000.0,0006.03,0004.16,0003.85
2022-11-18 12:38:00,,0832.0,4.99,0.00,22.4,22.1,00.0,31.2,24.3,07.9,0000.0,0006.04,0004.19,0003.86
2022-11-18 12:39:00,,0832.0,5.00,0.00,22.4,21.7,00.0,31.2,24.2,07.9,0000.0,0007.24,0004.23,0003.87
2022-11-18 12:40:00,,0832.0,5.01,0.00,22.4,21.5,00.0,31.2,24.2,07.9,0000.0,0007.54,0004.24,0003.89
2022-11-18 12:41:00,,0832.0,5.01,0.00,22.4,21.2,00.0,31.2,24.1,07.9,0000.0,0007.49,0004.25,0003.91
2022-11-18 12:42:00,,0832.0,5.00,0.00,22.3,21.1,00.0,31.2,24.1,07.9,0000.0,0007.42,0004.24,0003.92
2022-11-18 12:43:00,,0832.0,4.98,0.00,22.3,21.0,00.0,31.2,24.1,07.9,0000.0,0007.50,0004.26,0003.94
2022-11-18 12:44:00,,0831.9,5.00,0.00,22.3,20.9,00.0,31.2,24.1,07.9,0000.0,0007.61,0004.25,0003.94
2022-11-18 12:45:00,,0831.9,5.00,0.00,22.3,20.8,00.0,31.2,24.0,07.9,0000.0,0007.58,0004.23,0003.94
2022-11-18 12:46:00,,0831.9,5.01,0.00,22.2,20.8,00.0,31.2,24.0,07.9,0000.0,0007.55,0004.22,0003.95
2022-11-18 12:47:00,,0832.0,5.01,0.00,22.2,20.7,00.0,31.2,24.0,07.9,0000.0,0007.54,0004.23,0003.95
2022-11-18 12:48:00,,0832.0,5.00,0.00,22.2,20.7,00.0,31.2,24.0,08.0,0000.0,0007.52,0004.22,0003.96
2022-11-18 12:49:00,,0832.0,4.99,0.00,22.2,21.3,00.0,31.1,24.1,07.9,0000.0,0007.47,0004.19,0003.96
2022-11-18 12:50:00,,0831.9,4.99,0.00,22.3,22.2,00.0,31.1,24.3,07.9,0000.0,0006.53,0004.18,0003.96
2022-11-18 12:51:00,,0831.8,5.01,0.00,22.4,22.3,00.0,31.2,24.4,07.9,0000.0,0005.91,0004.17,0003.97
2022-11-18 12:52:00,,0831.8,5.00,0.00,22.4,22.0,00.0,31.2,24.3,07.9,0000.0,0005.85,0004.17,0003.97
2022-11-18 12:53:00,,0831.7,4.99,0.00,22.4,21.7,00.0,31.3,24.3,07.9,0000.0,0005.95,0004.19,0003.98
2022-11-18 12:54:00,,0831.8,5.00,0.00,22.4,21.4,00.0,31.3,24.2,07.9,0000.0,0005.72,0004.18,0003.98
2022-11-18 12:55:00,,0831.8,5.00,0.00,22.4,21.3,00.0,31.3,24.2,07.9,0000.0,0005.52,0004.18,0003.99
2022-11-18 12:56:00,,0831.7,5.00,0.00,22.3,21.1,00.0,31.3,24.1,07.9,0000.0,0005.55,0004.21,0004.01
2022-11-18 12:57:00,,0831.7,5.00,0.00,22.3,21.0,00.0,31.3,24.1,07.9,0000.0,0006.11,0004.23,0004.01
2022-11-18 12:58:00,,0831.7,5.00,0.00,22.3,20.9,00.0,31.2,24.1,07.9,0000.0,0006.23,0004.23,0004.02
2022-11-18 12:59:00,,0831.7,5.00,0.00,22.3,20.8,00.0,31.2,24.0,07.9,0000.0,0006.21,0004.23,0004.01
