Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-12 15:00:00,,0832.8,4.99,0.00,29.7,27.7,00.0,38.5,31.5,29.2,0000.0,0015.56,0005.79,0004.80
2022-08-12 15:01:00,,0832.7,5.01,0.00,29.7,27.8,00.0,38.5,31.5,28.3,0000.0,0015.58,0005.77,0004.78
2022-08-12 15:02:00,,0832.7,4.99,0.00,29.7,27.9,00.0,38.5,31.5,29.0,0000.0,0015.72,0005.75,0004.74
2022-08-12 15:03:00,,0832.7,4.99,0.00,29.7,28.1,00.0,38.5,31.6,28.9,0000.0,0016.27,0005.71,0004.71
2022-08-12 15:04:00,,0832.7,5.00,0.00,29.7,28.2,00.0,38.5,31.6,28.9,0000.0,0015.86,0005.68,0004.69
2022-08-12 15:05:00,,0832.7,4.99,0.00,29.7,28.4,00.0,38.5,31.7,28.8,0000.0,0014.82,0005.63,0004.67
2022-08-12 15:06:00,,0832.7,5.00,0.00,29.7,28.5,00.0,38.5,31.7,28.7,0000.0,0013.51,0005.59,0004.66
2022-08-12 15:07:00,,0832.7,5.00,0.00,29.8,28.6,00.0,38.5,31.8,28.9,0000.0,0013.74,0005.57,0004.65
2022-08-12 15:08:00,,0832.7,5.01,0.00,29.8,28.5,00.0,38.5,31.7,28.5,0000.0,0014.27,0005.59,0004.64
2022-08-12 15:09:00,,0832.7,5.00,0.00,29.7,27.8,00.0,38.5,31.3,28.4,0000.0,0014.54,0005.52,0004.63
2022-08-12 15:10:00,,0832.7,5.00,0.00,29.7,27.4,00.0,38.5,31.3,28.4,0000.0,0014.66,0005.51,0004.61
2022-08-12 15:11:00,,0832.7,5.01,0.00,29.7,27.5,00.0,38.4,31.4,28.0,0000.0,0014.28,0005.46,0004.60
2022-08-12 15:12:00,,0832.7,5.01,0.00,29.6,27.6,00.0,38.4,31.4,28.0,0000.0,0014.10,0005.42,0004.59
2022-08-12 15:13:00,,0832.7,4.99,0.00,29.6,27.8,00.0,38.4,31.4,28.4,0000.0,0014.17,0005.39,0004.59
2022-08-12 15:14:00,,0832.7,4.99,0.00,29.6,28.0,00.0,38.4,31.5,29.2,0000.0,0012.95,0005.35,0004.58
2022-08-12 15:15:00,,0832.7,5.00,0.00,29.7,28.2,00.0,38.4,31.6,29.0,0000.0,0012.71,0005.35,0004.57
2022-08-12 15:16:00,,0832.7,5.01,0.00,29.7,28.3,00.0,38.5,31.7,29.0,0000.0,0012.68,0005.34,0004.56
2022-08-12 15:17:00,,0832.7,5.00,0.00,29.7,28.4,00.0,38.4,31.6,28.7,0000.0,0012.52,0005.32,0004.54
2022-08-12 15:18:00,,0832.8,4.98,0.00,29.7,27.9,00.0,38.4,31.5,29.1,0000.0,0011.40,0005.33,0004.54
2022-08-12 15:19:00,,0832.8,5.02,0.00,29.6,27.5,00.0,38.4,31.4,28.4,0000.0,0010.74,0005.28,0004.53
2022-08-12 15:20:00,,0832.8,4.99,0.00,29.6,27.6,00.0,38.4,31.4,28.8,0000.0,0010.32,0005.27,0004.52
2022-08-12 15:21:00,,0832.7,5.00,0.00,29.6,27.6,00.0,38.4,31.4,28.4,0000.0,0009.78,0005.24,0004.51
2022-08-12 15:22:00,,0832.8,5.00,0.00,29.6,27.8,00.0,38.4,31.4,27.9,0000.0,0009.65,0005.23,0004.50
2022-08-12 15:23:00,,0832.7,5.01,0.00,29.6,28.0,00.0,38.4,31.5,27.9,0000.0,0009.40,0005.21,0004.48
2022-08-12 15:24:00,,0832.8,4.99,0.00,29.6,28.1,00.0,38.4,31.5,28.7,0000.0,0009.31,0005.16,0004.45
2022-08-12 15:25:00,,0832.7,5.00,0.00,29.6,28.3,00.0,38.4,31.6,27.7,0000.0,0008.85,0005.12,0004.42
2022-08-12 15:26:00,,0832.7,5.00,0.00,29.7,28.4,00.0,38.4,31.6,28.2,0000.0,0009.20,0005.06,0004.38
2022-08-12 15:27:00,,0832.7,4.99,0.00,29.7,28.2,00.0,38.4,31.6,27.9,0000.0,0009.40,0005.02,0004.36
2022-08-12 15:28:00,,0832.7,5.02,0.00,29.6,27.7,00.0,38.3,31.4,27.7,0000.0,0009.60,0004.96,0004.33
2022-08-12 15:29:00,,0832.8,5.00,0.00,29.6,27.6,00.0,38.3,31.4,27.1,0000.0,0009.40,0004.89,0004.29
2022-08-12 15:30:00,,0832.8,5.01,0.00,29.6,27.6,00.0,38.3,31.4,27.8,0000.0,0009.30,0004.83,0004.26
2022-08-12 15:31:00,,0832.8,4.99,0.00,29.5,27.7,00.0,38.3,31.4,27.4,0000.0,0009.35,0004.82,0004.23
2022-08-12 15:32:00,,0832.7,5.00,0.00,29.5,27.8,00.0,38.3,31.4,26.9,0000.0,0009.24,0004.75,0004.19
2022-08-12 15:33:00,,0832.8,5.00,0.00,29.5,28.0,00.0,38.3,31.4,26.8,0000.0,0009.17,0004.71,0004.14
2022-08-12 15:34:00,,0832.7,5.00,0.00,29.6,28.2,00.0,38.3,31.5,27.2,0000.0,0009.13,0004.67,0004.10
2022-08-12 15:35:00,,0832.8,4.99,0.00,29.6,28.3,00.0,38.3,31.6,26.8,0000.0,0009.01,0004.62,0004.07
2022-08-12 15:36:00,,0832.8,5.00,0.00,29.6,28.4,00.0,38.4,31.6,26.7,0000.0,0009.02,0004.63,0004.04
2022-08-12 15:37:00,,0832.8,5.00,0.00,29.6,27.9,00.0,38.3,31.5,26.5,0000.0,0009.01,0004.60,0004.03
2022-08-12 15:38:00,,0832.8,5.00,0.00,29.6,27.5,00.0,38.3,31.4,26.9,0000.0,0008.96,0004.57,0004.00
2022-08-12 15:39:00,,0832.8,5.01,0.00,29.6,27.5,00.0,38.3,31.4,27.1,0000.0,0008.80,0004.54,0003.97
2022-08-12 15:40:00,,0832.8,5.00,0.00,29.5,27.6,00.0,38.3,31.4,27.2,0000.0,0008.77,0004.55,0003.97
2022-08-12 15:41:00,,0832.7,5.01,0.00,29.5,27.8,00.0,38.3,31.3,26.9,0000.0,0008.66,0004.55,0003.96
2022-08-12 15:42:00,,0832.7,4.99,0.00,29.5,27.9,00.0,38.3,31.4,26.7,0000.0,0008.56,0004.51,0003.94
2022-08-12 15:43:00,,0832.8,5.00,0.00,29.5,28.1,00.0,38.3,31.4,26.7,0000.0,0008.71,0004.52,0003.93
2022-08-12 15:44:00,,0832.7,5.00,0.00,29.6,28.3,00.0,38.3,31.5,26.7,0000.0,0008.75,0004.53,0003.93
2022-08-12 15:45:00,,0832.8,4.99,0.00,29.6,28.3,00.0,38.3,31.5,26.9,0000.0,0008.87,0004.55,0003.94
2022-08-12 15:46:00,,0832.8,4.99,0.00,29.6,27.9,00.0,38.3,31.4,27.0,0000.0,0009.15,0004.56,0003.94
2022-08-12 15:47:00,,0832.8,5.01,0.00,29.5,27.4,00.0,38.2,31.3,27.0,0000.0,0010.04,0004.56,0003.95
2022-08-12 15:48:00,,0832.8,5.00,0.00,29.5,27.2,00.0,38.2,31.2,26.9,0000.0,0009.85,0004.56,0003.96
2022-08-12 15:49:00,,0832.8,5.00,0.00,29.4,27.3,00.0,38.2,31.2,27.7,0000.0,0009.37,0004.57,0003.97
2022-08-12 15:50:00,,0832.8,5.00,0.00,29.4,27.5,00.0,38.2,31.2,27.6,0000.0,0009.18,0004.59,0003.98
2022-08-12 15:51:00,,0832.8,5.00,0.00,29.4,27.7,00.0,38.2,31.2,27.4,0000.0,0009.26,0004.61,0003.98
2022-08-12 15:52:00,,0832.7,5.00,0.00,29.4,27.8,00.0,38.2,31.3,27.7,0000.0,0009.39,0004.63,0003.98
2022-08-12 15:53:00,,0832.8,5.00,0.00,29.4,28.0,00.0,38.2,31.3,27.8,0000.0,0009.38,0004.61,0003.99
2022-08-12 15:54:00,,0832.8,5.00,0.00,29.5,28.2,00.0,38.2,31.4,27.2,0000.0,0009.77,0004.62,0003.99
2022-08-12 15:55:00,,0832.8,5.00,0.00,29.5,28.3,00.0,38.2,31.5,27.3,0000.0,0010.45,0004.60,0003.99
2022-08-12 15:56:00,,0832.8,4.99,0.00,29.5,27.9,00.0,38.2,31.3,27.1,0000.0,0010.82,0004.63,0004.01
2022-08-12 15:57:00,,0832.8,5.00,0.00,29.4,27.3,00.0,38.2,31.2,27.0,0000.0,0010.69,0004.64,0004.01
2022-08-12 15:58:00,,0832.8,4.99,0.00,29.4,27.2,00.0,38.2,31.2,26.9,0000.0,0010.09,0004.62,0004.00
2022-08-12 15:59:00,,0832.8,5.00,0.00,29.4,27.3,00.0,38.1,31.1,27.2,0000.0,0010.29,0004.63,0004.00
