Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-09 20:09:00,,0823.8,5.06,0.00,29.6,28.6,00.0,38.4,31.6,16.6,0000.0,0013.64,0004.34,0002.32
2022-06-09 20:10:00,,0823.7,5.01,0.00,29.7,28.7,00.0,38.4,31.6,17.1,0000.0,,,
2022-06-09 20:10:07,,0823.7,5.01,0.00,29.7,28.7,00.0,38.4,31.6,17.1,0000.0,0014.02,0004.38,0002.33
2022-06-09 20:11:00,,0823.8,4.99,0.00,29.7,28.7,00.0,38.4,31.6,17.1,0000.0,0014.30,0004.41,0002.34
2022-06-09 20:12:00,,0823.8,5.00,0.00,29.7,28.8,00.0,38.4,31.7,16.1,0000.0,0014.11,0004.39,0002.35
2022-06-09 20:13:00,,0823.8,5.01,0.00,29.7,28.9,00.0,38.5,31.7,16.2,0000.0,0013.75,0004.34,0002.35
2022-06-09 20:14:00,,0823.7,5.02,0.00,29.8,29.0,00.0,38.5,31.8,16.2,0000.0,0013.36,0004.31,0002.35
2022-06-09 20:15:00,,0823.8,5.01,0.00,29.8,28.8,00.0,38.5,31.7,16.6,0000.0,0013.50,0004.31,0002.37
2022-06-09 20:16:00,,0823.8,5.00,0.00,29.8,27.9,00.0,38.4,31.5,16.3,0000.0,0013.18,0004.32,0002.36
2022-06-09 20:17:00,,0823.7,5.01,0.00,29.7,27.5,00.0,38.4,31.3,16.8,0000.0,0013.08,0004.29,0002.36
2022-06-09 20:18:00,,0823.7,5.00,0.00,29.6,27.5,00.0,38.4,31.3,16.4,0000.0,0013.37,0004.30,0002.36
2022-06-09 20:19:00,,0823.7,4.99,0.00,29.6,27.5,00.0,38.4,31.3,16.4,0000.0,0013.00,0004.29,0002.35
2022-06-09 20:20:00,,0823.7,5.00,0.00,29.5,27.7,00.0,38.4,31.3,17.9,0000.0,0013.00,0004.31,0002.37
2022-06-09 20:21:00,,0823.7,5.00,0.00,29.5,27.8,00.0,38.4,31.3,16.9,0000.0,0012.22,0004.30,0002.39
2022-06-09 20:22:00,,0823.7,5.00,0.00,29.5,28.0,00.0,38.4,31.4,15.9,0000.0,0012.17,0004.27,0002.40
2022-06-09 20:23:00,,0823.7,5.00,0.00,29.6,28.2,00.0,38.4,31.4,15.4,0000.0,0012.15,0004.23,0002.41
2022-06-09 20:24:00,,0823.7,5.01,0.00,29.6,28.3,00.0,38.4,31.5,15.6,0000.0,0012.50,0004.25,0002.44
2022-06-09 20:25:00,,0823.7,4.99,0.00,29.6,28.4,00.0,38.4,31.5,16.7,0000.0,0012.55,0004.30,0002.46
2022-06-09 20:26:00,,0823.7,5.00,0.00,29.6,28.6,00.0,38.4,31.6,16.4,0000.0,0012.37,0004.28,0002.46
2022-06-09 20:27:00,,0823.7,5.00,0.00,29.7,28.7,00.0,38.4,31.6,16.2,0000.0,0013.19,0004.35,0002.47
2022-06-09 20:28:00,,0823.7,5.01,0.00,29.7,28.8,00.0,38.5,31.7,16.5,0000.0,0013.15,0004.38,0002.47
2022-06-09 20:29:00,,0823.7,5.01,0.00,29.7,28.9,00.0,38.5,31.7,16.6,0000.0,0012.17,0004.36,0002.49
2022-06-09 20:30:00,,0823.7,4.99,0.00,29.8,29.0,00.0,38.5,31.7,15.7,0000.0,0012.06,0004.34,0002.50
2022-06-09 20:31:00,,0823.7,5.01,0.00,29.8,29.0,00.0,38.5,31.8,15.5,0000.0,0012.57,0004.39,0002.54
2022-06-09 20:32:00,,0823.7,5.00,0.00,29.8,28.5,00.0,38.5,31.7,15.8,0000.0,0012.69,0004.45,0002.56
2022-06-09 20:33:00,,0823.7,5.00,0.00,29.7,27.7,00.0,38.4,31.4,16.4,0000.0,0012.73,0004.54,0002.58
2022-06-09 20:34:00,,0823.7,5.01,0.00,29.7,27.6,00.0,38.4,31.3,17.0,0000.0,0012.68,0004.56,0002.58
2022-06-09 20:35:00,,0823.7,4.99,0.00,29.6,27.6,00.0,38.4,31.3,18.3,0000.0,0012.33,0004.54,0002.60
2022-06-09 20:36:00,,0823.7,4.99,0.00,29.6,27.7,00.0,38.4,31.3,19.6,0000.0,0012.44,0004.57,0002.60
2022-06-09 20:37:00,,0823.7,5.01,0.00,29.6,27.8,00.0,38.4,31.4,17.9,0000.0,0012.59,0004.61,0002.61
2022-06-09 20:38:00,,0823.7,4.99,0.00,29.6,28.0,00.0,38.4,31.4,17.1,0000.0,0012.05,0004.57,0002.61
2022-06-09 20:39:00,,0823.7,5.01,0.00,29.6,28.2,00.0,38.4,31.4,17.0,0000.0,0012.41,0004.52,0002.60
2022-06-09 20:40:00,,0823.7,5.01,0.00,29.6,28.3,00.0,38.4,31.5,15.7,0000.0,0013.27,0004.57,0002.59
2022-06-09 20:41:00,,0823.7,5.01,0.00,29.6,28.5,00.0,38.4,31.5,15.9,0000.0,0013.40,0004.58,0002.59
2022-06-09 20:42:00,,0823.7,5.00,0.00,29.7,28.6,00.0,38.4,31.6,16.9,0000.0,0013.95,0004.53,0002.56
2022-06-09 20:43:00,,0823.7,4.99,0.00,29.7,28.7,00.0,38.5,31.7,18.1,0000.0,0014.04,0004.49,0002.54
2022-06-09 20:44:00,,0823.7,5.01,0.00,29.7,28.8,00.0,38.5,31.7,17.8,0000.0,0014.80,0004.40,0002.53
2022-06-09 20:45:00,,0823.7,5.00,0.00,29.7,28.6,00.0,38.5,31.7,17.5,0000.0,0015.05,0004.37,0002.52
2022-06-09 20:46:00,,0823.7,4.99,0.00,29.7,27.8,00.0,38.4,31.4,17.9,0000.0,0015.34,0004.39,0002.50
2022-06-09 20:47:00,,0823.7,5.01,0.00,29.6,27.5,00.0,38.3,31.3,17.3,0000.0,0015.26,0004.36,0002.49
2022-06-09 20:48:00,,0823.7,5.00,0.00,29.6,27.5,00.0,38.3,31.3,17.4,0000.0,0015.26,0004.37,0002.48
2022-06-09 20:49:00,,0823.7,4.99,0.00,29.5,27.6,00.0,38.3,31.3,16.7,0000.0,0014.88,0004.37,0002.48
2022-06-09 20:50:00,,0823.7,5.00,0.00,29.5,27.7,00.0,38.3,31.3,16.8,0000.0,0015.38,0004.46,0002.49
2022-06-09 20:51:00,,0823.7,5.00,0.00,29.5,27.9,00.0,38.3,31.4,18.1,0000.0,0015.35,0004.52,0002.49
2022-06-09 20:52:00,,0823.7,5.01,0.00,29.5,28.1,00.0,38.4,31.4,16.3,0000.0,0015.06,0004.52,0002.49
2022-06-09 20:53:00,,0823.7,5.01,0.00,29.5,28.2,00.0,38.4,31.5,16.4,0000.0,0014.77,0004.56,0002.47
2022-06-09 20:54:00,,0823.7,4.99,0.00,29.6,28.4,00.0,38.4,31.5,16.0,0000.0,0014.66,0004.59,0002.48
2022-06-09 20:55:00,,0823.7,5.00,0.00,29.6,28.5,00.0,38.4,31.5,16.9,0000.0,0013.44,0004.56,0002.47
2022-06-09 20:56:00,,0823.7,5.00,0.00,29.6,28.7,00.0,38.4,31.6,17.6,0000.0,0013.55,0004.52,0002.45
2022-06-09 20:57:00,,0823.7,5.00,0.00,29.7,28.6,00.0,38.4,31.6,18.5,0000.0,0013.85,0004.51,0002.43
2022-06-09 20:58:00,,0823.7,4.99,0.00,29.6,27.9,00.0,38.3,31.4,19.1,0000.0,0013.81,0004.49,0002.42
2022-06-09 20:59:00,,0823.7,5.01,0.00,29.6,27.4,00.0,38.3,31.3,18.8,0000.0,0013.49,0004.45,0002.42
