Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-16 22:00:00,,0827.2,5.01,0.00,22.4,20.8,00.0,31.2,24.2,05.9,0000.0,0007.08,0004.02,0003.61
2023-02-16 22:01:00,,0827.1,5.04,0.00,22.4,20.8,00.0,31.2,24.2,05.8,0000.0,0006.96,0003.97,0003.56
2023-02-16 22:02:00,,0826.9,4.99,0.00,22.4,20.8,00.0,31.2,24.2,05.9,0000.0,0006.60,0003.91,0003.51
2023-02-16 22:03:00,,0827.0,5.00,0.00,22.4,20.7,00.0,31.2,24.2,05.8,0000.0,0006.59,0003.89,0003.48
2023-02-16 22:04:00,,0826.9,5.00,0.00,22.4,20.7,00.0,31.2,24.2,05.9,0000.0,0006.67,0003.88,0003.47
2023-02-16 22:05:00,,0826.9,4.99,0.00,22.3,20.7,00.0,31.2,24.2,05.8,0000.0,0006.84,0003.90,0003.45
2023-02-16 22:06:00,,0827.0,5.00,0.00,22.3,20.7,00.0,31.2,24.1,05.9,0000.0,0006.75,0003.89,0003.44
2023-02-16 22:07:00,,0827.0,4.99,0.00,22.3,20.7,00.0,31.2,24.1,05.8,0000.0,0006.75,0003.89,0003.44
2023-02-16 22:08:00,,0827.0,5.01,0.00,22.3,20.7,00.0,31.2,24.1,06.0,0000.0,0006.59,0003.87,0003.43
2023-02-16 22:09:00,,0827.0,5.00,0.00,22.3,20.7,00.0,31.2,24.1,06.1,0000.0,0006.32,0003.82,0003.42
2023-02-16 22:10:00,,0827.1,5.00,0.00,22.3,20.7,00.0,31.2,24.1,05.7,0000.0,0006.14,0003.79,0003.41
2023-02-16 22:11:00,,0827.3,5.01,0.00,22.3,20.7,00.0,31.2,24.1,05.9,0000.0,0006.17,0003.79,0003.40
2023-02-16 22:12:00,,0827.4,4.98,0.00,22.3,20.6,00.0,31.2,24.0,05.8,0000.0,0007.21,0003.80,0003.40
2023-02-16 22:13:00,,0827.1,5.00,0.00,22.2,20.5,00.0,31.1,23.9,05.8,0000.0,0007.70,0003.80,0003.40
2023-02-16 22:14:00,,0827.3,5.00,0.00,22.2,20.4,00.0,31.1,23.9,06.0,0000.0,0007.73,0003.82,0003.40
2023-02-16 22:15:00,,0827.4,5.00,0.00,22.2,20.5,00.0,31.1,23.9,06.0,0000.0,0007.83,0003.83,0003.40
2023-02-16 22:16:00,,0827.1,4.97,0.00,22.2,20.5,00.0,31.1,24.0,06.1,0000.0,0008.48,0003.85,0003.40
2023-02-16 22:17:00,,0827.2,5.01,0.00,22.2,20.5,00.0,31.1,23.9,06.1,0000.0,0008.56,0003.88,0003.41
2023-02-16 22:18:00,,0827.3,4.98,0.00,22.1,20.5,00.0,31.1,23.9,05.9,0000.0,0008.53,0003.88,0003.40
2023-02-16 22:19:00,,0827.3,4.99,0.00,22.1,20.4,00.0,31.1,23.8,06.3,0000.0,0008.48,0003.86,0003.40
2023-02-16 22:20:00,,0827.5,4.95,0.00,22.1,20.3,00.0,31.1,23.8,06.2,0000.0,0008.61,0003.89,0003.40
2023-02-16 22:21:00,,0827.2,5.00,0.00,22.1,20.4,00.0,31.0,23.9,06.1,0000.0,0008.77,0003.95,0003.42
2023-02-16 22:22:00,,0827.1,4.99,0.00,22.2,21.3,00.0,31.0,24.1,06.4,0000.0,0008.82,0003.97,0003.43
2023-02-16 22:23:00,,0827.1,5.00,0.00,22.3,22.4,00.0,31.0,24.4,06.3,0000.0,0008.17,0003.98,0003.45
2023-02-16 22:24:00,,0827.2,4.99,0.00,22.4,22.7,00.0,31.1,24.5,05.9,0000.0,0007.82,0003.98,0003.45
2023-02-16 22:25:00,,0827.1,5.00,0.00,22.4,22.3,00.0,31.1,24.4,06.0,0000.0,0007.78,0003.97,0003.45
2023-02-16 22:26:00,,0827.1,5.02,0.00,22.4,21.9,00.0,31.1,24.3,06.2,0000.0,0007.70,0003.97,0003.46
2023-02-16 22:27:00,,0827.1,5.00,0.00,22.4,21.5,00.0,31.2,24.2,06.1,0000.0,0006.87,0003.94,0003.47
2023-02-16 22:28:00,,0827.1,5.00,0.00,22.4,21.3,00.0,31.2,24.2,06.2,0000.0,0007.39,0003.90,0003.46
2023-02-16 22:29:00,,0827.1,5.01,0.00,22.4,21.1,00.0,31.2,24.2,06.1,0000.0,0007.36,0003.89,0003.47
2023-02-16 22:30:00,,0827.1,5.00,0.00,22.4,20.9,00.0,31.2,24.1,06.3,0000.0,0007.34,0003.88,0003.47
2023-02-16 22:31:00,,0827.1,5.00,0.00,22.4,20.8,00.0,31.2,24.1,06.2,0000.0,0007.30,0003.90,0003.47
2023-02-16 22:32:00,,0827.1,5.00,0.00,22.3,20.6,00.0,31.2,24.0,06.2,0000.0,0007.08,0003.87,0003.49
2023-02-16 22:33:00,,0827.1,4.99,0.00,22.3,20.5,00.0,31.2,23.9,05.9,0000.0,0006.91,0003.85,0003.51
2023-02-16 22:34:00,,0827.1,5.00,0.00,22.2,20.3,00.0,31.2,23.7,05.8,0000.0,0006.91,0003.85,0003.51
2023-02-16 22:35:00,,0827.1,4.99,0.00,22.1,20.2,00.0,31.2,23.7,06.0,0000.0,0006.89,0003.84,0003.52
2023-02-16 22:36:00,,0827.1,4.99,0.00,22.1,20.1,00.0,31.1,23.6,05.9,0000.0,0006.87,0003.85,0003.53
2023-02-16 22:37:00,,0827.1,5.00,0.00,22.0,20.1,00.0,31.1,23.6,05.8,0000.0,0006.86,0003.86,0003.54
2023-02-16 22:38:00,,0827.1,5.01,0.00,22.0,20.0,00.0,31.1,23.5,06.0,0000.0,0007.02,0003.89,0003.56
2023-02-16 22:39:00,,0827.1,5.00,0.00,22.0,20.0,00.0,31.1,23.5,06.1,0000.0,0007.24,0003.92,0003.58
2023-02-16 22:40:00,,0827.2,5.02,0.00,21.9,20.0,00.0,31.0,23.5,06.1,0000.0,0007.30,0003.97,0003.60
2023-02-16 22:41:00,,0827.2,5.00,0.00,21.9,20.0,00.0,31.0,23.5,06.3,0000.0,0007.51,0004.02,0003.61
2023-02-16 22:42:00,,0827.2,4.97,0.00,21.9,20.4,00.0,31.0,23.6,06.0,0000.0,0007.81,0004.04,0003.64
2023-02-16 22:43:00,,0827.2,5.05,0.00,22.0,21.5,00.0,30.9,23.9,05.9,0000.0,0008.01,0004.07,0003.66
2023-02-16 22:44:00,,0827.2,4.98,0.00,22.1,22.6,00.0,31.0,24.2,06.0,0000.0,0008.04,0004.08,0003.65
2023-02-16 22:45:00,,0827.2,5.04,0.00,22.2,22.4,00.0,31.0,24.2,06.0,0000.0,0008.12,0004.10,0003.66
2023-02-16 22:46:00,,0827.1,5.00,0.00,22.2,21.8,00.0,31.0,24.0,06.2,0000.0,0008.20,0004.12,0003.68
2023-02-16 22:47:00,,0827.1,5.02,0.00,22.2,21.3,00.0,31.0,24.0,06.4,0000.0,0008.50,0004.18,0003.70
2023-02-16 22:48:00,,0827.1,5.02,0.00,22.2,21.0,00.0,31.0,23.9,06.2,0000.0,0008.61,0004.21,0003.71
2023-02-16 22:49:00,,0827.2,4.99,0.00,22.1,20.7,00.0,31.0,23.8,06.2,0000.0,0009.33,0004.20,0003.72
2023-02-16 22:50:00,,0827.1,5.00,0.00,22.1,20.5,00.0,31.0,23.8,06.6,0000.0,0009.35,0004.19,0003.73
2023-02-16 22:51:00,,0827.2,5.00,0.00,22.1,20.4,00.0,31.0,23.7,06.6,0000.0,0009.18,0004.18,0003.73
2023-02-16 22:52:00,,0827.2,5.01,0.00,22.1,20.3,00.0,31.0,23.7,06.3,0000.0,0009.28,0004.18,0003.74
2023-02-16 22:53:00,,0827.2,5.00,0.00,22.0,20.3,00.0,31.0,23.7,06.1,0000.0,0009.12,0004.20,0003.74
2023-02-16 22:54:00,,0827.2,5.01,0.00,22.0,20.2,00.0,31.0,23.6,06.0,0000.0,0008.89,0004.19,0003.74
2023-02-16 22:55:00,,0827.2,5.00,0.00,22.0,20.1,00.0,31.0,23.6,06.1,0000.0,0008.92,0004.21,0003.75
2023-02-16 22:56:00,,0827.2,4.99,0.00,21.9,20.0,00.0,31.0,23.6,06.2,0000.0,0008.84,0004.20,0003.75
2023-02-16 22:57:00,,0827.2,5.02,0.00,21.9,20.0,00.0,30.9,23.5,06.3,0000.0,0009.29,0004.20,0003.74
2023-02-16 22:58:00,,0827.2,5.00,0.00,21.9,20.0,00.0,30.9,23.5,06.2,0000.0,0009.11,0004.17,0003.73
2023-02-16 22:59:00,,0827.2,5.00,0.00,21.9,20.1,00.0,30.9,23.5,06.5,0000.0,0009.03,0004.15,0003.71
