Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-05 20:00:00,,0819.3,5.00,0.00,22.7,21.9,00.0,31.7,24.4,12.5,0000.0,0005.47,0003.93,0003.72
2022-03-05 20:01:00,,0819.2,5.00,0.00,22.7,21.9,00.0,31.7,24.5,12.6,0000.0,0005.67,0003.95,0003.72
2022-03-05 20:02:00,,0819.1,5.01,0.00,22.7,21.9,00.0,31.7,24.4,12.6,0000.0,0005.75,0003.96,0003.71
2022-03-05 20:03:00,,0819.2,5.00,0.00,22.6,21.9,00.0,31.7,24.4,12.6,0000.0,0006.41,0003.96,0003.71
2022-03-05 20:04:00,,0819.3,5.00,0.00,22.6,21.9,00.0,31.7,24.4,12.4,0000.0,0006.46,0003.94,0003.70
2022-03-05 20:05:00,,0819.3,5.01,0.00,22.6,21.9,00.0,31.7,24.4,12.3,0000.0,0006.52,0003.96,0003.70
2022-03-05 20:06:00,,0819.2,4.99,0.00,22.6,21.9,00.0,31.7,24.3,12.3,0000.0,0006.57,0003.95,0003.69
2022-03-05 20:07:00,,0819.1,5.01,0.00,22.6,21.9,00.0,31.6,24.3,12.5,0000.0,0006.59,0003.96,0003.69
2022-03-05 20:08:00,,0819.2,5.01,0.00,22.6,21.9,00.0,31.6,24.3,12.4,0000.0,0006.71,0003.98,0003.71
2022-03-05 20:09:00,,0819.2,5.00,0.00,22.6,21.8,00.0,31.6,24.3,12.4,0000.0,0006.81,0003.99,0003.72
2022-03-05 20:10:00,,0819.3,5.00,0.00,22.6,22.0,00.0,31.6,24.3,12.5,0000.0,0007.34,0004.03,0003.75
2022-03-05 20:11:00,,0819.2,5.00,0.00,22.7,22.6,00.0,31.7,24.6,12.4,0000.0,0007.52,0004.06,0003.76
2022-03-05 20:12:00,,0819.2,5.00,0.00,22.8,23.3,00.0,31.7,24.8,12.4,0000.0,0007.47,0004.06,0003.78
2022-03-05 20:13:00,,0819.2,4.99,0.00,22.9,23.2,00.0,31.7,24.9,12.5,0000.0,0007.49,0004.07,0003.79
2022-03-05 20:14:00,,0819.2,5.00,0.00,22.9,23.1,00.0,31.7,24.9,12.4,0000.0,0006.89,0004.07,0003.79
2022-03-05 20:15:00,,0819.2,5.00,0.00,22.9,22.9,00.0,31.8,24.9,12.4,0000.0,0006.75,0004.06,0003.79
2022-03-05 20:16:00,,0819.1,5.00,0.00,22.9,22.8,00.0,31.8,24.8,12.5,0000.0,0006.77,0004.06,0003.79
2022-03-05 20:17:00,,0819.2,5.00,0.00,22.9,22.7,00.0,31.8,24.8,12.5,0000.0,0006.63,0004.04,0003.78
2022-03-05 20:18:00,,0819.2,4.99,0.00,22.9,22.6,00.0,31.8,24.8,12.2,0000.0,0006.79,0004.03,0003.77
2022-03-05 20:19:00,,0819.2,5.00,0.00,23.0,22.6,00.0,31.8,24.8,12.1,0000.0,0007.56,0004.01,0003.76
2022-03-05 20:20:00,,0819.2,5.00,0.00,23.0,22.5,00.0,31.8,24.8,12.4,0000.0,0007.56,0004.01,0003.74
2022-03-05 20:21:00,,0819.2,5.01,0.00,23.0,22.5,00.0,31.8,24.8,12.4,0000.0,0007.15,0003.99,0003.72
2022-03-05 20:22:00,,0819.2,4.99,0.00,22.9,22.4,00.0,31.8,24.8,12.4,0000.0,0007.00,0003.97,0003.71
2022-03-05 20:23:00,,0819.2,4.99,0.00,22.9,22.3,00.0,31.8,24.7,12.6,0000.0,0007.12,0003.98,0003.71
2022-03-05 20:24:00,,0819.2,5.01,0.00,22.9,22.3,00.0,31.8,24.7,12.7,0000.0,0006.99,0003.96,0003.70
2022-03-05 20:25:00,,0819.2,5.01,0.00,22.9,22.3,00.0,31.9,24.7,12.5,0000.0,0006.98,0003.96,0003.70
2022-03-05 20:26:00,,0819.2,5.00,0.00,22.9,22.2,00.0,31.8,24.7,12.5,0000.0,0007.05,0003.97,0003.70
2022-03-05 20:27:00,,0819.3,4.99,0.00,22.9,22.2,00.0,31.8,24.7,12.2,0000.0,0007.00,0003.97,0003.71
2022-03-05 20:28:00,,0819.3,5.01,0.00,22.9,22.1,00.0,31.8,24.6,12.2,0000.0,0007.21,0004.02,0003.72
2022-03-05 20:29:00,,0819.3,4.99,0.00,22.9,22.1,00.0,31.8,24.6,12.3,0000.0,0007.01,0004.06,0003.72
2022-03-05 20:30:00,,0819.3,5.02,0.00,22.8,22.1,00.0,31.8,24.6,12.5,0000.0,0006.00,0004.06,0003.73
2022-03-05 20:31:00,,0819.3,4.99,0.00,22.8,22.1,00.0,31.8,24.6,12.5,0000.0,0005.89,0004.05,0003.74
2022-03-05 20:32:00,,0819.2,4.99,0.00,22.8,22.1,00.0,31.8,24.6,12.8,0000.0,0005.92,0004.06,0003.75
2022-03-05 20:33:00,,0819.3,5.01,0.00,22.8,22.1,00.0,31.8,24.6,12.8,0000.0,0006.01,0004.08,0003.76
2022-03-05 20:34:00,,0819.3,4.99,0.00,22.8,22.0,00.0,31.8,24.6,12.6,0000.0,0005.79,0004.04,0003.76
2022-03-05 20:35:00,,0819.4,5.00,0.00,22.8,22.0,00.0,31.8,24.5,12.5,0000.0,0006.11,0004.05,0003.77
2022-03-05 20:36:00,,0819.3,5.02,0.00,22.7,22.0,00.0,31.8,24.5,12.7,0000.0,0006.24,0004.06,0003.78
2022-03-05 20:37:00,,0819.3,4.99,0.00,22.7,22.0,00.0,31.8,24.5,12.6,0000.0,0006.28,0004.07,0003.78
2022-03-05 20:38:00,,0819.3,5.00,0.00,22.7,22.0,00.0,31.8,24.5,12.6,0000.0,0006.32,0004.08,0003.79
2022-03-05 20:39:00,,0819.4,5.00,0.00,22.7,22.0,00.0,31.8,24.5,12.4,0000.0,0006.25,0004.07,0003.81
2022-03-05 20:40:00,,0819.4,4.98,0.00,22.7,22.0,00.0,31.8,24.4,12.3,0000.0,0006.25,0004.07,0003.82
2022-03-05 20:41:00,,0819.4,5.01,0.00,22.7,22.0,00.0,31.7,24.4,12.3,0000.0,0006.29,0004.09,0003.84
2022-03-05 20:42:00,,0819.4,5.00,0.00,22.7,21.9,00.0,31.7,24.4,12.5,0000.0,0006.73,0004.11,0003.85
2022-03-05 20:43:00,,0819.4,5.00,0.00,22.7,21.9,00.0,31.7,24.4,12.8,0000.0,0007.36,0004.12,0003.86
2022-03-05 20:44:00,,0819.5,5.00,0.00,22.7,21.9,00.0,31.7,24.4,12.6,0000.0,0007.31,0004.12,0003.87
2022-03-05 20:45:00,,0819.6,5.00,0.00,22.7,21.9,00.0,31.7,24.4,12.4,0000.0,0007.37,0004.16,0003.90
2022-03-05 20:46:00,,0819.5,5.00,0.00,22.6,21.9,00.0,31.7,24.4,12.3,0000.0,0007.59,0004.19,0003.93
2022-03-05 20:47:00,,0819.5,5.01,0.00,22.6,21.9,00.0,31.7,24.4,12.4,0000.8,0008.16,0004.21,0003.96
2022-03-05 20:48:00,,0819.5,5.00,0.00,22.6,21.9,00.0,31.7,24.4,12.5,0001.0,0008.18,0004.24,0003.98
2022-03-05 20:49:00,,0819.5,4.99,0.00,22.6,21.9,00.0,31.7,24.4,12.6,0000.8,0008.93,0004.24,0003.99
2022-03-05 20:50:00,,0819.5,5.01,0.00,22.6,21.9,00.0,31.7,24.4,12.6,0000.4,0009.15,0004.28,0004.01
2022-03-05 20:51:00,,0819.6,5.00,0.00,22.6,21.9,00.0,31.7,24.4,12.5,0000.8,0009.19,0004.29,0004.04
2022-03-05 20:52:00,,0819.6,4.99,0.00,22.6,21.9,00.0,31.6,24.4,12.6,0000.7,0009.52,0004.32,0004.07
2022-03-05 20:53:00,,0819.5,5.00,0.00,22.6,21.9,00.0,31.6,24.4,12.7,0000.2,0009.37,0004.34,0004.10
2022-03-05 20:54:00,,0819.6,5.00,0.00,22.6,21.9,00.0,31.6,24.3,12.6,0000.2,0009.01,0004.37,0004.13
2022-03-05 20:55:00,,0819.5,5.00,0.00,22.6,21.9,00.0,31.6,24.3,12.4,0000.4,0009.08,0004.41,0004.17
2022-03-05 20:56:00,,0819.6,4.99,0.00,22.6,21.8,00.0,31.6,24.3,12.6,0000.0,0009.62,0004.44,0004.19
2022-03-05 20:57:00,,0819.7,4.99,0.00,22.6,21.8,00.0,31.6,24.3,12.7,0000.0,0009.23,0004.45,0004.19
2022-03-05 20:58:00,,0819.8,4.99,0.00,22.6,21.8,00.0,31.6,24.3,13.0,0000.0,0008.74,0004.49,0004.21
2022-03-05 20:59:00,,0819.8,5.01,0.00,22.5,21.8,00.0,31.6,24.3,13.1,0000.0,0009.03,0004.51,0004.24
