Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-14 11:00:00,SystemResetWarning,0825.5,4.99,000.00,024.9,024.3,000.0,033.1,026.7,019.5,0000.0,0002.77,0004.35,0002.30
2024-05-14 11:01:00,SystemResetWarning,0825.6,5.01,000.00,025.0,024.4,000.0,033.1,026.8,020.0,0000.0,0002.78,0004.42,0002.31
2024-05-14 11:02:00,SystemResetWarning,0825.6,5.01,000.00,025.0,024.5,000.0,033.1,026.8,020.2,0000.0,0002.81,0004.46,0002.34
2024-05-14 11:03:00,SystemResetWarning,0825.6,5.00,000.00,025.1,024.5,000.0,033.1,026.9,020.0,0000.0,0002.87,0004.52,0002.38
2024-05-14 11:04:00,SystemResetWarning,0825.5,4.99,000.00,025.1,024.6,000.0,033.2,026.9,019.7,0000.0,0002.92,0004.55,0002.43
2024-05-14 11:05:00,SystemResetWarning,0825.5,5.00,000.00,025.2,024.7,000.0,033.2,027.0,019.6,0000.0,0003.00,0004.52,0002.47
2024-05-14 11:06:00,SystemResetWarning,0825.5,5.00,000.00,025.2,024.7,000.0,033.2,027.0,019.5,0000.0,0003.02,0004.31,0002.50
2024-05-14 11:07:00,SystemResetWarning,0825.5,5.00,000.00,025.3,024.8,000.0,033.3,027.1,019.4,0000.0,0003.08,0004.44,0002.53
2024-05-14 11:08:00,SystemResetWarning,0825.4,5.00,000.00,025.3,024.8,000.0,033.3,027.1,019.3,0000.0,0003.07,0004.40,0002.51
2024-05-14 11:09:00,SystemResetWarning,0825.5,5.00,000.00,025.3,024.9,000.0,033.3,027.2,019.2,0000.0,0003.00,0004.09,0002.49
2024-05-14 11:10:00,SystemResetWarning,0825.5,5.01,000.00,025.4,024.9,000.0,033.3,027.2,019.2,0000.0,0002.96,0004.03,0002.47
2024-05-14 11:11:00,SystemResetWarning,0825.5,5.00,000.00,025.4,025.0,000.0,033.4,027.2,019.1,0000.0,0002.92,0003.92,0002.47
2024-05-14 11:12:00,SystemResetWarning,0825.5,5.00,000.00,025.5,025.0,000.0,033.4,027.3,019.0,0000.0,0002.93,0003.83,0002.48
2024-05-14 11:13:00,SystemResetWarning,0825.5,4.99,000.00,025.4,024.4,000.0,033.5,026.9,018.9,0000.0,0002.94,0003.87,0002.47
2024-05-14 11:14:00,SystemResetWarning,0825.4,5.00,000.00,025.1,022.1,000.0,033.6,025.8,019.3,0000.0,0002.90,0003.87,0002.45
2024-05-14 11:15:00,SystemResetWarning,0825.4,5.01,000.00,024.7,021.7,000.0,033.5,025.5,019.6,0000.0,0002.87,0003.81,0002.43
2024-05-14 11:16:00,SystemResetWarning,0825.4,5.01,000.00,024.6,022.0,000.0,033.4,025.5,019.7,0000.0,0002.79,0003.65,0002.42
2024-05-14 11:17:00,SystemResetWarning,0825.4,4.99,000.00,024.6,022.4,000.0,033.3,025.8,019.6,0000.0,0002.81,0003.74,0002.42
2024-05-14 11:18:00,SystemResetWarning,0825.4,5.00,000.00,024.6,022.8,000.0,033.2,026.0,019.6,0000.0,0002.82,0003.79,0002.41
2024-05-14 11:19:00,SystemResetWarning,0825.4,5.00,000.00,024.6,023.1,000.0,033.1,026.2,019.4,0000.0,0002.81,0003.75,0002.39
2024-05-14 11:20:00,SystemResetWarning,0825.4,5.01,000.00,024.7,023.4,000.0,033.1,026.3,019.2,0000.0,0002.84,0003.88,0002.37
2024-05-14 11:21:00,SystemResetWarning,0825.3,5.00,000.00,024.7,023.6,000.0,033.0,026.4,019.3,0000.0,0002.80,0003.85,0002.34
2024-05-14 11:22:00,SystemResetWarning,0825.4,5.00,000.00,024.7,023.8,000.0,033.0,026.5,019.1,0000.0,0002.81,0003.91,0002.33
2024-05-14 11:23:00,SystemResetWarning,0825.4,5.00,000.00,024.8,023.9,000.0,033.0,026.5,019.3,0000.0,0002.79,0003.90,0002.30
2024-05-14 11:24:00,SystemResetWarning,0825.4,5.00,000.00,024.8,024.1,000.0,033.0,026.6,019.4,0000.0,0002.72,0003.86,0002.28
2024-05-14 11:25:00,SystemResetWarning,0825.4,5.00,000.00,024.9,024.2,000.0,033.0,026.7,019.6,0000.0,0002.66,0003.65,0002.25
2024-05-14 11:26:00,SystemResetWarning,0825.3,4.99,000.00,024.9,024.3,000.0,033.1,026.7,019.8,0000.0,0002.59,0003.51,0002.23
2024-05-14 11:27:00,SystemResetWarning,0825.4,5.00,000.00,025.0,024.4,000.0,033.1,026.8,019.7,0000.0,0002.57,0003.52,0002.20
2024-05-14 11:28:00,SystemResetWarning,0825.4,4.99,000.00,025.0,024.5,000.0,033.1,026.9,019.7,0000.0,0002.55,0003.46,0002.17
2024-05-14 11:29:00,SystemResetWarning,0825.4,5.00,000.00,025.1,024.5,000.0,033.1,026.9,019.9,0000.0,0002.51,0003.34,0002.16
2024-05-14 11:30:00,SystemResetWarning,0825.4,5.00,000.00,025.1,024.6,000.0,033.2,026.9,020.1,0000.0,0002.48,0003.37,0002.15
2024-05-14 11:31:00,SystemResetWarning,0825.4,5.00,000.00,025.2,024.7,000.0,033.2,027.0,020.0,0000.0,0002.44,0003.39,0002.14
2024-05-14 11:32:00,SystemResetWarning,0825.5,5.00,000.00,025.2,024.7,000.0,033.2,027.0,019.8,0000.0,0002.43,0003.37,0002.11
2024-05-14 11:33:00,SystemResetWarning,0825.4,5.00,000.00,025.3,024.8,000.0,033.2,027.0,019.6,0000.0,0002.40,0003.31,0002.09
2024-05-14 11:34:00,SystemResetWarning,0825.5,4.99,000.00,025.3,024.8,000.0,033.3,027.1,019.3,0000.0,0002.38,0003.30,0002.07
2024-05-14 11:35:00,SystemResetWarning,0825.5,5.00,000.00,025.3,024.9,000.0,033.3,027.1,019.1,0000.0,0002.39,0003.92,0002.06
2024-05-14 11:36:00,SystemResetWarning,0825.6,5.00,000.00,025.4,024.9,000.0,033.4,027.1,019.2,0000.0,0002.39,0004.49,0002.05
2024-05-14 11:37:00,SystemResetWarning,0825.5,5.00,000.00,025.4,024.9,000.0,033.4,027.2,019.2,0000.0,0002.41,0004.59,0002.04
2024-05-14 11:38:00,SystemResetWarning,0825.5,5.01,000.00,025.4,025.0,000.0,033.4,027.2,019.3,0000.0,0002.39,0004.55,0002.04
2024-05-14 11:39:00,SystemResetWarning,0825.6,5.00,000.00,025.4,025.0,000.0,033.5,027.2,019.2,0000.0,0002.37,0004.50,0002.02
2024-05-14 11:40:00,SystemResetWarning,0825.5,5.00,000.00,025.5,025.0,000.0,033.5,027.3,019.1,0000.0,0002.32,0004.43,0001.99
2024-05-14 11:41:00,SystemResetWarning,0825.6,5.00,000.00,025.5,025.1,000.0,033.5,027.3,019.5,0000.0,0002.31,0004.36,0001.98
2024-05-14 11:42:00,SystemResetWarning,0825.5,5.00,000.00,025.5,024.9,000.0,033.6,027.2,019.4,0000.0,0002.31,0004.67,0001.98
2024-05-14 11:43:00,SystemResetWarning,0825.5,4.97,000.00,025.3,022.8,000.0,033.6,026.2,019.2,0000.0,0002.32,0004.82,0001.99
2024-05-14 11:44:00,SystemResetWarning,0825.4,5.01,000.00,024.8,021.7,000.0,033.7,025.5,019.6,0000.0,0002.33,0005.47,0002.01
2024-05-14 11:45:00,SystemResetWarning,0825.5,5.01,000.00,024.6,021.9,000.0,033.5,025.5,020.0,0000.0,0002.37,0006.37,0002.01
2024-05-14 11:46:00,SystemResetWarning,0825.5,4.98,000.00,024.6,022.3,000.0,033.4,025.7,020.0,0000.0,0002.41,0006.10,0002.01
2024-05-14 11:47:00,SystemResetWarning,0825.6,5.00,000.00,024.6,022.6,000.0,033.3,026.0,020.5,0000.0,0002.45,0005.45,0002.01
2024-05-14 11:48:00,SystemResetWarning,0825.6,5.01,000.00,024.6,023.0,000.0,033.2,026.1,020.7,0000.0,0002.49,0005.50,0002.03
2024-05-14 11:49:00,SystemResetWarning,0825.7,5.00,000.00,024.7,023.3,000.0,033.2,026.3,020.5,0000.0,0002.52,0005.69,0002.04
2024-05-14 11:50:00,SystemResetWarning,0825.7,5.00,000.00,024.7,023.5,000.0,033.1,026.3,020.6,0000.0,0002.55,0005.85,0002.04
2024-05-14 11:51:00,SystemResetWarning,0825.7,5.00,000.00,024.7,023.7,000.0,033.1,026.4,020.6,0000.0,0002.56,0005.93,0002.05
2024-05-14 11:52:00,SystemResetWarning,0825.7,5.00,000.00,024.8,023.9,000.0,033.1,026.5,020.0,0000.0,0002.59,0006.27,0002.05
2024-05-14 11:53:00,SystemResetWarning,0825.8,5.00,000.00,024.8,024.0,000.0,033.1,026.6,019.8,0000.0,0002.61,0006.18,0002.06
2024-05-14 11:54:00,SystemResetWarning,0825.8,5.00,000.00,024.8,024.1,000.0,033.1,026.6,019.7,0000.0,0002.58,0005.84,0002.06
2024-05-14 11:55:00,SystemResetWarning,0825.7,4.99,000.00,024.9,024.2,000.0,033.1,026.7,019.9,0000.0,0002.59,0005.55,0002.07
2024-05-14 11:56:00,SystemResetWarning,0825.8,5.00,000.00,024.9,024.3,000.0,033.1,026.7,020.3,0000.0,0002.57,0004.35,0002.07
2024-05-14 11:57:00,SystemResetWarning,0825.8,5.00,000.00,025.0,024.4,000.0,033.1,026.8,019.6,0000.0,0002.55,0004.28,0002.08
2024-05-14 11:58:00,SystemResetWarning,0825.9,5.00,000.00,025.0,024.5,000.0,033.1,026.8,019.0,0000.0,0002.49,0004.11,0002.07
2024-05-14 11:59:00,SystemResetWarning,0825.9,5.00,000.00,025.1,024.5,000.0,033.2,026.9,018.9,0000.0,0002.47,0004.09,0002.07
