Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-08 14:00:00,SystemResetWarning,0836.8,5.00,000.00,028.4,026.6,000.0,036.9,029.9,18.4,0001.4,0009.58,0003.96,0003.14
2023-09-08 14:01:00,SystemResetWarning,0836.7,4.99,000.00,028.4,026.8,000.0,036.9,029.9,18.5,0001.7,0010.04,0003.94,0003.13
2023-09-08 14:02:00,SystemResetWarning,0836.8,4.99,000.00,028.4,026.9,000.0,036.9,030.0,18.3,0001.6,0009.84,0003.92,0003.14
2023-09-08 14:03:00,SystemResetWarning,0836.8,5.00,000.00,028.5,027.1,000.0,036.9,030.0,18.8,0001.4,0009.94,0003.91,0003.13
2023-09-08 14:04:00,SystemResetWarning,0836.8,5.00,000.00,028.5,027.2,000.0,036.9,030.1,19.8,0001.3,0010.08,0003.93,0003.14
2023-09-08 14:05:00,SystemResetWarning,0836.9,5.00,000.00,028.5,027.3,000.0,036.9,030.1,19.8,0000.9,0009.54,0003.91,0003.13
2023-09-08 14:06:00,SystemResetWarning,0836.9,5.00,000.00,028.5,027.3,000.0,036.9,030.1,19.7,0000.6,0009.30,0003.84,0003.12
2023-09-08 14:07:00,SystemResetWarning,0836.9,5.01,000.00,028.6,027.4,000.0,036.9,030.2,19.7,0000.6,0009.54,0003.85,0003.10
2023-09-08 14:08:00,SystemResetWarning,0836.9,5.00,000.00,028.6,027.5,000.0,036.9,030.2,20.1,0000.0,0009.82,0003.85,0003.10
2023-09-08 14:09:00,SystemResetWarning,0836.9,5.01,000.00,028.6,027.5,000.0,036.9,030.3,20.0,0000.0,0010.83,0003.89,0003.11
2023-09-08 14:10:00,SystemResetWarning,0836.9,5.00,000.00,028.7,027.6,000.0,037.0,030.3,19.8,0000.0,0011.36,0003.93,0003.11
2023-09-08 14:11:00,SystemResetWarning,0836.9,5.00,000.00,028.7,027.6,000.0,037.0,030.3,20.0,0000.0,0011.19,0003.95,0003.12
2023-09-08 14:12:00,SystemResetWarning,0836.9,5.00,000.00,028.7,027.6,000.0,037.0,030.2,20.2,0000.0,0010.89,0003.95,0003.11
2023-09-08 14:13:00,SystemResetWarning,0836.9,5.00,000.00,028.6,027.4,000.0,037.0,030.0,20.0,0000.0,0011.60,0003.96,0003.10
2023-09-08 14:14:00,SystemResetWarning,0836.9,4.99,000.00,028.5,027.2,000.0,037.0,029.9,20.2,0000.0,0011.64,0003.96,0003.10
2023-09-08 14:15:00,SystemResetWarning,0836.8,5.00,000.00,028.4,027.0,000.0,037.0,029.7,20.2,0000.0,0011.62,0003.97,0003.10
2023-09-08 14:16:00,SystemResetWarning,0836.9,5.00,000.00,028.3,026.8,000.0,036.9,029.6,20.4,0000.0,0012.16,0003.94,0003.08
2023-09-08 14:17:00,SystemResetWarning,0836.8,5.00,000.00,028.2,026.6,000.0,036.9,029.3,20.5,0000.0,0012.28,0003.97,0003.10
2023-09-08 14:18:00,SystemResetWarning,0836.9,5.00,000.00,028.1,026.5,000.0,036.9,029.4,20.6,0000.0,0012.33,0004.01,0003.11
2023-09-08 14:19:00,SystemResetWarning,0836.9,5.00,000.00,028.1,026.3,000.0,036.8,029.4,20.1,0000.0,0012.11,0003.99,0003.10
2023-09-08 14:20:00,SystemResetWarning,0836.8,5.00,000.00,028.0,026.1,000.0,036.8,029.2,20.1,0000.1,0012.16,0003.97,0003.09
2023-09-08 14:21:00,SystemResetWarning,0836.9,5.00,000.00,027.9,026.0,000.0,036.8,029.2,20.0,0000.7,0012.07,0003.93,0003.08
2023-09-08 14:22:00,SystemResetWarning,0836.8,5.01,000.00,027.8,025.8,000.0,036.7,029.1,19.9,0000.4,0012.15,0003.90,0003.08
2023-09-08 14:23:00,SystemResetWarning,0836.8,5.01,000.00,027.7,025.7,000.0,036.7,029.0,20.1,0000.0,0012.23,0003.92,0003.10
2023-09-08 14:24:00,SystemResetWarning,0836.9,4.99,000.00,027.7,025.6,000.0,036.6,028.9,20.1,0000.0,0011.56,0003.94,0003.11
2023-09-08 14:25:00,SystemResetWarning,0836.8,5.00,000.00,027.6,025.6,000.0,036.6,028.8,21.3,0000.0,0011.56,0003.94,0003.11
2023-09-08 14:26:00,SystemResetWarning,0836.8,5.00,000.00,027.6,025.5,000.0,036.5,028.7,20.9,0000.0,0011.48,0003.89,0003.11
2023-09-08 14:27:00,SystemResetWarning,0836.8,5.00,000.00,027.5,025.5,000.0,036.5,028.7,20.9,0000.0,0010.64,0003.91,0003.11
2023-09-08 14:28:00,SystemResetWarning,0836.8,5.00,000.00,027.4,025.5,000.0,036.4,028.7,20.9,0000.0,0010.65,0003.86,0003.10
2023-09-08 14:29:00,SystemResetWarning,0836.8,5.00,000.00,027.4,025.4,000.0,036.4,028.7,21.4,0000.0,0010.61,0003.82,0003.10
2023-09-08 14:30:00,SystemResetWarning,0836.8,5.00,000.00,027.3,025.4,000.0,036.3,028.5,20.8,0000.0,0010.58,0003.84,0003.11
2023-09-08 14:31:00,SystemResetWarning,0836.8,5.01,000.00,027.3,025.3,000.0,036.3,028.5,21.1,0000.0,0009.85,0003.88,0003.12
2023-09-08 14:32:00,SystemResetWarning,0836.8,5.00,000.00,027.2,025.3,000.0,036.2,028.5,21.1,0000.0,0009.14,0003.87,0003.13
2023-09-08 14:33:00,SystemResetWarning,0836.8,5.01,000.00,027.2,025.3,000.0,036.2,028.5,20.9,0000.0,0008.95,0003.86,0003.14
2023-09-08 14:34:00,SystemResetWarning,0836.8,5.00,000.00,027.2,025.3,000.0,036.1,028.5,21.6,0000.0,0008.46,0003.84,0003.12
2023-09-08 14:35:00,SystemResetWarning,0836.8,4.99,000.00,027.1,025.2,000.0,036.1,028.5,21.1,0000.0,0008.46,0003.83,0003.12
2023-09-08 14:36:00,SystemResetWarning,0836.8,5.00,000.00,027.1,025.2,000.0,036.0,028.5,22.2,0000.0,0008.47,0003.83,0003.11
2023-09-08 14:37:00,SystemResetWarning,0836.8,5.00,000.00,027.1,025.2,000.0,036.0,028.5,21.9,0000.0,0008.76,0003.85,0003.12
2023-09-08 14:38:00,SystemResetWarning,0836.8,5.00,000.00,027.1,025.2,000.0,035.9,028.5,21.7,0000.0,0008.95,0003.86,0003.12
2023-09-08 14:39:00,SystemResetWarning,0836.8,5.00,000.00,027.0,025.2,000.0,035.9,028.5,22.3,0000.0,0009.07,0003.90,0003.14
2023-09-08 14:40:00,SystemResetWarning,0836.8,5.01,000.00,027.0,025.2,000.0,035.9,028.4,22.1,0000.0,0008.84,0003.91,0003.14
2023-09-08 14:41:00,SystemResetWarning,0836.8,5.01,000.00,027.0,025.2,000.0,035.8,028.4,22.0,0000.0,0009.48,0003.95,0003.13
2023-09-08 14:42:00,SystemResetWarning,0836.8,5.00,000.00,027.0,025.2,000.0,035.8,028.4,22.2,0000.0,0010.68,0003.94,0003.12
2023-09-08 14:43:00,SystemResetWarning,0836.8,5.00,000.00,027.0,025.2,000.0,035.7,028.3,22.2,0000.0,0011.61,0003.95,0003.12
2023-09-08 14:44:00,SystemResetWarning,0836.8,4.99,000.00,026.9,025.2,000.0,035.7,028.3,22.4,0000.0,0011.98,0003.99,0003.11
2023-09-08 14:45:00,SystemResetWarning,0836.8,4.99,000.00,026.9,025.3,000.0,035.7,028.3,22.1,0000.0,0011.82,0003.96,0003.11
2023-09-08 14:46:00,SystemResetWarning,0836.8,4.99,000.00,026.9,025.3,000.0,035.7,028.2,21.9,0000.0,0011.86,0004.00,0003.12
2023-09-08 14:47:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.2,000.0,035.6,028.2,21.7,0000.0,0011.90,0004.00,0003.12
2023-09-08 14:48:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.3,000.0,035.6,028.2,22.0,0000.0,0011.78,0004.01,0003.12
2023-09-08 14:49:00,SystemResetWarning,0836.8,5.01,000.00,026.9,025.3,000.0,035.6,028.3,21.9,0000.0,0011.61,0003.97,0003.11
2023-09-08 14:50:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.4,000.0,035.6,028.3,22.3,0000.0,0011.70,0003.93,0003.10
2023-09-08 14:51:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.3,000.0,035.6,028.3,22.2,0000.0,0011.79,0003.92,0003.09
2023-09-08 14:52:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.3,000.0,035.6,028.3,22.3,0000.0,0011.40,0003.90,0003.09
2023-09-08 14:53:00,SystemResetWarning,0836.8,4.99,000.00,026.9,025.4,000.0,035.5,028.4,22.5,0000.0,0010.09,0003.86,0003.09
2023-09-08 14:54:00,SystemResetWarning,0836.8,4.99,000.00,026.9,025.4,000.0,035.5,028.4,22.8,0000.0,0010.77,0003.86,0003.07
2023-09-08 14:55:00,SystemResetWarning,0836.8,4.99,000.00,026.9,025.4,000.0,035.5,028.5,23.1,0000.0,0010.76,0003.83,0003.06
2023-09-08 14:56:00,SystemResetWarning,0836.8,5.00,000.00,027.0,025.5,000.0,035.5,028.5,23.4,0000.0,0011.27,0003.88,0003.06
2023-09-08 14:57:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.4,000.0,035.5,028.4,23.3,0000.0,0011.95,0003.91,0003.05
2023-09-08 14:58:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.4,000.0,035.5,028.3,23.3,0000.0,0011.86,0003.89,0003.07
2023-09-08 14:59:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.4,000.0,035.5,028.2,23.4,0000.0,0011.93,0003.92,0003.10
