Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-03 00:00:00,,0814.3,5.01,0.00,23.0,21.9,00.0,31.7,24.9,09.1,0000.0,0003.59,0002.26,0001.90
2023-03-03 00:01:00,,0814.2,5.01,0.00,23.1,21.9,00.0,31.7,24.9,08.1,0000.0,0003.59,0002.27,0001.91
2023-03-03 00:02:00,,0814.2,5.01,0.00,23.1,21.9,00.0,31.7,24.9,07.7,0000.0,0003.59,0002.26,0001.90
2023-03-03 00:03:00,,0814.1,4.98,0.00,23.1,22.0,00.0,31.7,24.9,08.4,0000.0,0003.69,0002.34,0001.95
2023-03-03 00:04:00,,0814.3,5.00,0.00,23.1,22.0,00.0,31.8,24.9,08.7,0000.0,0003.75,0002.40,0002.00
2023-03-03 00:05:00,,0814.3,5.01,0.00,23.1,22.0,00.0,31.8,25.0,09.5,0000.0,0003.43,0002.47,0002.16
2023-03-03 00:06:00,,0814.5,5.01,0.00,23.1,22.0,00.0,31.8,25.0,08.9,0000.0,0003.61,0002.61,0002.29
2023-03-03 00:07:00,,0814.3,5.00,0.00,23.1,22.0,00.0,31.8,25.0,08.2,0000.0,0003.49,0002.54,0002.24
2023-03-03 00:08:00,,0814.2,5.00,0.00,23.1,22.0,00.0,31.8,25.0,08.2,0000.0,0003.13,0002.24,0001.97
2023-03-03 00:09:00,,0814.4,5.00,0.00,23.1,22.0,00.0,31.8,25.0,07.9,0000.0,0002.59,0001.79,0001.55
2023-03-03 00:10:00,,0814.3,5.02,0.00,23.1,22.0,00.0,31.8,25.0,07.7,0000.0,0002.36,0001.59,0001.34
2023-03-03 00:11:00,,0814.4,5.03,0.00,23.2,22.0,00.0,31.8,25.0,07.9,0000.0,0002.17,0001.43,0001.17
2023-03-03 00:12:00,,0814.5,4.99,0.00,23.2,22.1,00.0,31.8,25.0,08.2,0000.0,0002.20,0001.44,0001.15
2023-03-03 00:13:00,,0814.6,5.00,0.00,23.2,22.1,00.0,31.8,25.0,08.3,0000.0,0002.27,0001.48,0001.18
2023-03-03 00:14:00,,0814.5,5.01,0.00,23.2,22.1,00.0,31.9,25.0,08.4,0000.0,0002.28,0001.48,0001.18
2023-03-03 00:15:00,,0814.3,5.00,0.00,23.2,22.0,00.0,31.9,25.0,08.3,0000.0,0002.58,0001.49,0001.19
2023-03-03 00:16:00,,0814.2,4.99,0.00,23.2,22.1,00.0,31.9,25.0,07.8,0000.0,0002.49,0001.35,0001.06
2023-03-03 00:17:00,,0814.4,4.99,0.00,23.2,22.1,00.0,31.9,25.1,07.7,0000.0,0002.20,0001.15,0000.89
2023-03-03 00:18:00,,0814.4,4.99,0.00,23.2,22.1,00.0,31.9,25.1,07.6,0000.0,0002.09,0001.07,0000.83
2023-03-03 00:19:00,,0814.4,4.99,0.00,23.2,22.1,00.0,31.9,25.1,07.5,0000.0,0002.18,0001.07,0000.82
2023-03-03 00:20:00,,0814.5,4.98,0.00,23.2,22.2,00.0,31.9,25.1,07.3,0000.0,0002.53,0001.05,0000.82
2023-03-03 00:21:00,,0814.3,5.00,0.00,23.2,22.2,00.0,31.9,25.1,08.5,0000.0,0002.56,0001.09,0000.88
2023-03-03 00:22:00,,0814.4,5.00,0.00,23.3,22.1,00.0,31.9,25.0,10.7,0000.0,0003.14,0001.47,0001.21
2023-03-03 00:23:00,,0814.4,5.00,0.00,23.3,22.1,00.0,32.0,25.0,11.9,0000.0,0003.84,0001.95,0001.63
2023-03-03 00:24:00,,0814.3,4.99,0.00,23.3,22.1,00.0,32.0,25.1,12.3,0000.0,0004.75,0002.53,0002.12
2023-03-03 00:25:00,,0814.4,4.99,0.00,23.3,22.1,00.0,32.0,25.1,12.4,0000.0,0005.92,0003.09,0002.66
2023-03-03 00:26:00,,0814.5,4.99,0.00,23.3,22.0,00.0,32.0,25.0,12.5,0000.0,0008.05,0003.43,0003.09
2023-03-03 00:27:00,,0814.4,4.98,0.00,23.3,21.9,00.0,32.0,25.0,12.4,0000.0,0008.47,0003.76,0003.40
2023-03-03 00:28:00,,0814.4,4.99,0.00,23.3,21.9,00.0,32.0,25.0,12.3,0000.0,0009.24,0004.15,0003.68
2023-03-03 00:29:00,,0814.4,5.01,0.00,23.2,21.9,00.0,32.0,25.0,11.7,0007.4,0009.69,0004.47,0003.95
2023-03-03 00:30:00,,0814.4,4.99,0.00,23.2,21.8,00.0,32.0,25.0,10.3,0005.5,0009.92,0004.66,0004.12
2023-03-03 00:31:00,,0814.4,4.99,0.00,23.2,21.7,00.0,32.0,24.9,08.9,0004.9,0009.78,0004.74,0004.21
2023-03-03 00:32:00,,0814.5,5.01,0.00,23.2,21.7,00.0,32.0,24.9,10.9,0000.6,0010.00,0004.91,0004.34
2023-03-03 00:33:00,,0814.7,4.99,0.00,23.2,21.7,00.0,32.0,24.9,12.3,-001.6,0010.16,0005.02,0004.45
2023-03-03 00:34:00,,0814.5,5.00,0.00,23.2,21.7,00.0,32.0,24.9,12.5,-002.4,0010.95,0005.01,0004.47
2023-03-03 00:35:00,,0814.6,4.99,0.00,23.2,21.8,00.0,32.0,25.0,12.6,-002.7,0011.22,0005.00,0004.46
2023-03-03 00:36:00,,0814.6,5.02,0.00,23.2,21.8,00.0,32.0,25.0,12.7,-001.6,0011.34,0004.98,0004.45
2023-03-03 00:37:00,,0814.7,5.01,0.00,23.2,21.8,00.0,32.0,25.0,12.7,-002.3,0010.23,0004.96,0004.45
2023-03-03 00:38:00,,0814.8,5.01,0.00,23.2,21.9,00.0,32.0,25.0,12.8,-000.9,0010.19,0004.98,0004.47
2023-03-03 00:39:00,,0815.0,5.00,0.00,23.2,21.9,00.0,32.0,25.0,12.9,0002.0,0010.01,0004.95,0004.51
2023-03-03 00:40:00,,0815.1,5.03,0.00,23.2,21.9,00.0,32.0,25.0,12.8,0002.0,0010.65,0005.02,0004.54
2023-03-03 00:41:00,,0815.1,5.01,0.00,23.2,21.9,00.0,32.0,25.0,12.8,0001.3,0011.69,0005.22,0004.66
2023-03-03 00:42:00,,0814.9,5.00,0.00,23.2,21.9,00.0,32.0,25.0,12.9,0000.7,0012.93,0005.49,0004.87
2023-03-03 00:43:00,,0815.1,5.00,0.00,23.2,21.9,00.0,32.0,25.0,13.0,0001.6,0013.94,0005.71,0005.05
2023-03-03 00:44:00,,0815.0,4.97,0.00,23.2,21.9,00.0,32.0,25.0,12.6,0001.4,0014.86,0005.77,0005.09
2023-03-03 00:45:00,,0814.8,5.01,0.00,23.3,21.9,00.0,32.0,25.0,12.5,0001.5,0014.45,0005.81,0005.10
2023-03-03 00:46:00,,0815.1,5.03,0.00,23.2,21.8,00.0,32.0,25.0,12.6,0001.6,0015.00,0005.82,0005.12
2023-03-03 00:47:00,,0814.8,5.01,0.00,23.2,21.7,00.0,32.0,24.9,12.7,0002.0,0014.68,0005.80,0005.13
2023-03-03 00:48:00,,0814.8,4.99,0.00,23.2,21.7,00.0,32.0,24.9,12.7,0002.9,0014.95,0005.83,0005.14
2023-03-03 00:49:00,,0814.9,5.00,0.00,23.2,21.8,00.0,32.0,25.0,12.6,0003.2,0015.20,0005.84,0005.13
2023-03-03 00:50:00,,0814.9,5.02,0.00,23.2,21.8,00.0,32.0,25.0,12.7,0001.6,0015.31,0005.85,0005.11
2023-03-03 00:51:00,,0814.9,5.03,0.00,23.2,21.8,00.0,32.0,25.0,13.0,0001.0,0014.80,0005.83,0005.14
2023-03-03 00:52:00,,0814.9,5.00,0.00,23.2,21.8,00.0,32.0,25.0,13.0,0000.5,0014.07,0005.80,0005.15
2023-03-03 00:53:00,,0814.9,5.01,0.00,23.2,21.9,00.0,32.0,25.0,12.8,0000.8,0013.17,0005.79,0005.14
2023-03-03 00:54:00,,0814.9,5.00,0.00,23.2,21.9,00.0,32.0,25.0,12.1,0001.1,0012.61,0005.77,0005.11
2023-03-03 00:55:00,,0814.9,4.99,0.00,23.2,21.9,00.0,32.0,25.1,10.3,0001.6,0011.87,0005.63,0004.98
2023-03-03 00:56:00,,0814.9,4.99,0.00,23.2,21.9,00.0,32.0,25.0,09.1,0002.0,0011.35,0005.41,0004.80
2023-03-03 00:57:00,,0814.9,4.99,0.00,23.2,21.9,00.0,32.0,25.0,08.4,0001.7,0009.95,0005.14,0004.57
2023-03-03 00:58:00,,0814.9,4.99,0.00,23.2,21.9,00.0,32.0,25.0,08.5,0000.3,0009.60,0004.90,0004.33
2023-03-03 00:59:00,,0814.9,5.00,0.00,23.2,21.8,00.0,32.0,25.0,08.6,-000.4,0009.09,0004.63,0004.10
