Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-08 05:00:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.5,000.0,038.8,031.7,22.0,0000.0,0001.65,0003.74,0001.21
2023-06-08 05:01:00,SystemResetWarning,0830.2,5.01,000.00,030.2,028.5,000.0,038.8,031.6,22.1,0000.0,0001.66,0003.54,0001.22
2023-06-08 05:02:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.5,000.0,038.8,031.7,22.1,0000.0,0001.69,0003.55,0001.23
2023-06-08 05:03:00,SystemResetWarning,0830.3,5.01,000.00,030.2,028.5,000.0,038.8,031.7,22.1,0000.0,0001.75,0005.60,0001.24
2023-06-08 05:04:00,SystemResetWarning,0830.2,5.01,000.00,030.2,028.5,000.0,038.8,031.7,22.0,0000.0,0001.73,0005.93,0001.24
2023-06-08 05:05:00,SystemResetWarning,0830.1,5.00,000.00,030.2,028.5,000.0,038.8,031.7,22.0,0000.0,0001.72,0006.72,0001.25
2023-06-08 05:06:00,SystemResetWarning,0830.1,5.00,000.00,030.2,028.5,000.0,038.8,031.7,22.0,0000.0,0001.71,0006.89,0001.26
2023-06-08 05:07:00,SystemResetWarning,0830.1,4.99,000.00,030.2,028.5,000.0,038.8,031.7,22.1,0000.0,0001.68,0006.82,0001.26
2023-06-08 05:08:00,SystemResetWarning,0830.1,4.99,000.00,030.2,028.5,000.0,038.8,031.6,22.3,0000.0,0001.66,0006.69,0001.25
2023-06-08 05:09:00,SystemResetWarning,0830.1,5.01,000.00,030.2,028.5,000.0,038.8,031.6,22.2,0000.0,0001.65,0006.66,0001.25
2023-06-08 05:10:00,SystemResetWarning,0830.1,5.00,000.00,030.2,028.5,000.0,038.8,031.6,22.4,0000.0,0001.67,0006.15,0001.25
2023-06-08 05:11:00,SystemResetWarning,0830.1,5.00,000.00,030.2,028.5,000.0,038.8,031.6,22.6,0000.0,0001.72,0005.90,0001.26
2023-06-08 05:12:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.7,22.3,0000.0,0001.71,0005.88,0001.27
2023-06-08 05:13:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.5,000.0,038.8,031.7,22.1,0000.0,0001.67,0005.86,0001.27
2023-06-08 05:14:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.5,000.0,038.8,031.7,22.1,0000.0,0001.61,0004.28,0001.26
2023-06-08 05:15:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.7,22.1,0000.0,0001.62,0003.48,0001.27
2023-06-08 05:16:00,SystemResetWarning,0830.2,4.99,000.00,030.2,028.5,000.0,038.8,031.7,22.3,0000.0,0001.66,0003.01,0001.28
2023-06-08 05:17:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.8,031.7,22.3,0000.0,0001.72,0002.99,0001.32
2023-06-08 05:18:00,SystemResetWarning,0830.3,4.99,000.00,030.2,028.6,000.0,038.8,031.7,22.3,0000.0,0001.84,0003.26,0001.35
2023-06-08 05:19:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.6,000.0,038.8,031.7,22.3,0000.0,0001.91,0003.37,0001.39
2023-06-08 05:20:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.6,000.0,038.8,031.7,22.4,0000.0,0001.95,0003.38,0001.43
2023-06-08 05:21:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.8,031.7,22.4,0000.0,0002.01,0003.53,0001.46
2023-06-08 05:22:00,SystemResetWarning,0830.3,5.00,000.00,030.3,028.6,000.0,038.8,031.7,22.5,0000.0,0002.02,0003.90,0001.49
2023-06-08 05:23:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.8,031.7,22.6,0000.0,0002.06,0004.45,0001.52
2023-06-08 05:24:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.8,031.7,22.6,0000.0,0002.16,0004.67,0001.56
2023-06-08 05:25:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.8,031.8,22.7,0000.0,0002.22,0004.73,0001.59
2023-06-08 05:26:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.8,031.8,22.8,0000.0,0002.30,0004.86,0001.63
2023-06-08 05:27:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.8,031.8,22.8,0000.0,0002.35,0005.00,0001.67
2023-06-08 05:28:00,SystemResetWarning,0830.1,5.01,000.00,030.3,028.6,000.0,038.8,031.7,22.8,0000.0,0002.37,0004.97,0001.69
2023-06-08 05:29:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.8,031.8,22.5,0000.0,0002.32,0004.79,0001.70
2023-06-08 05:30:00,SystemResetWarning,0830.1,5.00,000.00,030.3,028.6,000.0,038.9,031.7,22.3,0000.0,0002.33,0005.56,0001.70
2023-06-08 05:31:00,SystemResetWarning,0830.1,4.99,000.00,030.3,028.7,000.0,038.9,031.7,22.5,0000.0,0002.37,0005.64,0001.70
2023-06-08 05:32:00,SystemResetWarning,0830.1,4.99,000.00,030.3,028.7,000.0,038.9,031.8,22.8,0000.0,0002.36,0005.54,0001.72
2023-06-08 05:33:00,SystemResetWarning,0830.1,5.00,000.00,030.3,028.7,000.0,038.9,031.8,22.8,0000.0,0002.38,0005.75,0001.75
2023-06-08 05:34:00,SystemResetWarning,0830.1,5.00,000.00,030.3,028.7,000.0,038.9,031.8,23.0,0000.0,0002.43,0005.51,0001.77
2023-06-08 05:35:00,SystemResetWarning,0830.1,5.00,000.00,030.3,028.7,000.0,038.9,031.8,22.9,0000.0,0002.44,0005.60,0001.80
2023-06-08 05:36:00,SystemResetWarning,0830.1,5.00,000.00,030.3,028.7,000.0,038.9,031.8,23.0,0000.0,0002.46,0005.72,0001.83
2023-06-08 05:37:00,SystemResetWarning,0830.1,5.00,000.00,030.3,028.7,000.0,038.9,031.8,23.2,0000.0,0002.53,0005.84,0001.86
2023-06-08 05:38:00,SystemResetWarning,0830.1,5.00,000.00,030.3,028.7,000.0,038.9,031.8,23.3,0000.0,0002.61,0005.94,0001.90
2023-06-08 05:39:00,SystemResetWarning,0830.1,5.00,000.00,030.3,028.7,000.0,038.9,031.8,23.4,0000.0,0002.61,0005.75,0001.93
2023-06-08 05:40:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.7,000.0,038.9,031.8,23.4,0000.0,0002.67,0005.82,0001.98
2023-06-08 05:41:00,SystemResetWarning,0830.3,5.00,000.00,030.3,028.7,000.0,038.9,031.8,23.4,0000.0,0002.70,0005.16,0002.03
2023-06-08 05:42:00,SystemResetWarning,0830.3,5.00,000.00,030.4,028.7,000.0,038.9,031.8,23.0,0000.0,0002.72,0005.09,0002.07
2023-06-08 05:43:00,SystemResetWarning,0830.3,5.00,000.00,030.3,028.7,000.0,038.9,031.8,22.5,0000.0,0002.67,0005.03,0002.04
2023-06-08 05:44:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.7,000.0,038.9,031.8,22.7,0000.0,0002.65,0005.03,0002.01
2023-06-08 05:45:00,SystemResetWarning,0830.2,5.00,000.00,030.4,028.7,000.0,038.9,031.8,22.5,0000.0,0002.61,0005.03,0001.98
2023-06-08 05:46:00,SystemResetWarning,0830.2,5.01,000.00,030.4,028.7,000.0,038.9,031.8,22.4,0000.0,0002.51,0005.14,0001.93
2023-06-08 05:47:00,SystemResetWarning,0830.3,5.00,000.00,030.3,028.7,000.0,038.9,031.8,22.2,0000.0,0002.43,0005.18,0001.87
2023-06-08 05:48:00,SystemResetWarning,0830.2,5.01,000.00,030.4,028.7,000.0,038.9,031.8,22.3,0000.0,0002.32,0005.01,0001.80
2023-06-08 05:49:00,SystemResetWarning,0830.2,5.00,000.00,030.4,028.6,000.0,038.9,031.8,22.5,0000.0,0002.18,0004.80,0001.73
2023-06-08 05:50:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.9,031.8,22.9,0000.0,0002.10,0004.68,0001.66
2023-06-08 05:51:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.9,031.8,23.1,0000.0,0002.01,0004.54,0001.59
2023-06-08 05:52:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.9,031.8,23.1,0000.0,0001.94,0004.41,0001.53
2023-06-08 05:53:00,SystemResetWarning,0830.2,4.99,000.00,030.3,028.6,000.0,038.9,031.8,23.2,0000.0,0001.91,0004.38,0001.48
2023-06-08 05:54:00,SystemResetWarning,0830.3,5.00,000.00,030.3,028.6,000.0,038.9,031.7,23.4,0000.0,0001.92,0004.40,0001.50
2023-06-08 05:55:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.9,031.8,23.6,0000.0,0001.94,0004.40,0001.51
2023-06-08 05:56:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.9,031.8,23.4,0000.0,0001.94,0003.72,0001.53
2023-06-08 05:57:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.9,031.8,23.4,0000.0,0002.02,0003.47,0001.55
2023-06-08 05:58:00,SystemResetWarning,0830.3,5.00,000.00,030.3,028.6,000.0,038.9,031.7,23.5,0000.0,0002.08,0003.21,0001.60
2023-06-08 05:59:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.6,000.0,038.9,031.8,23.7,0000.0,0002.12,0003.35,0001.64
