Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-08 00:00:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.6,000.0,037.8,030.7,24.3,0000.0,0002.10,0004.66,0001.48
2023-06-08 00:01:00,SystemResetWarning,0828.8,5.01,000.00,029.2,027.6,000.0,037.8,030.7,24.2,0000.0,0002.04,0005.01,0001.49
2023-06-08 00:02:00,SystemResetWarning,0828.8,5.01,000.00,029.2,027.7,000.0,037.8,030.7,24.3,0000.0,0001.97,0005.09,0001.49
2023-06-08 00:03:00,SystemResetWarning,0828.8,5.00,000.00,029.2,027.7,000.0,037.8,030.7,24.2,0000.0,0002.00,0005.79,0001.50
2023-06-08 00:04:00,SystemResetWarning,0828.8,4.99,000.00,029.3,027.7,000.0,037.8,030.7,24.1,0000.0,0002.05,0006.99,0001.51
2023-06-08 00:05:00,SystemResetWarning,0828.8,5.00,000.00,029.3,027.8,000.0,037.8,030.8,23.8,0000.0,0002.05,0007.94,0001.51
2023-06-08 00:06:00,SystemResetWarning,0828.8,5.01,000.00,029.3,027.8,000.0,037.8,030.8,23.7,0000.0,0002.09,0008.82,0001.53
2023-06-08 00:07:00,SystemResetWarning,0828.7,5.01,000.00,029.3,027.8,000.0,037.8,030.8,23.6,0000.0,0002.16,0009.15,0001.54
2023-06-08 00:08:00,SystemResetWarning,0828.8,4.99,000.00,029.3,027.8,000.0,037.8,030.8,23.5,0000.0,0002.16,0009.03,0001.53
2023-06-08 00:09:00,SystemResetWarning,0828.7,5.00,000.00,029.3,027.8,000.0,037.9,030.8,23.6,0000.0,0002.11,0008.61,0001.52
2023-06-08 00:10:00,SystemResetWarning,0828.6,4.99,000.00,029.4,027.9,000.0,037.9,030.9,23.1,0000.0,0002.07,0009.07,0001.49
2023-06-08 00:11:00,SystemResetWarning,0828.6,5.00,000.00,029.4,027.9,000.0,037.9,030.9,22.7,0000.0,0002.01,0009.04,0001.47
2023-06-08 00:12:00,SystemResetWarning,0828.6,5.01,000.00,029.4,027.9,000.0,037.9,030.9,22.6,0000.0,0002.00,0008.87,0001.43
2023-06-08 00:13:00,SystemResetWarning,0828.6,5.01,000.00,029.4,027.9,000.0,037.9,030.9,22.4,0000.0,0001.97,0009.03,0001.40
2023-06-08 00:14:00,SystemResetWarning,0828.7,5.01,000.00,029.4,027.9,000.0,037.9,030.9,22.2,0000.0,0001.89,0008.80,0001.36
2023-06-08 00:15:00,SystemResetWarning,0828.6,5.01,000.00,029.4,028.0,000.0,037.9,030.9,22.4,0000.0,0001.79,0008.03,0001.33
2023-06-08 00:16:00,SystemResetWarning,0828.5,4.99,000.00,029.5,028.0,000.0,038.0,030.9,22.4,0000.0,0001.73,0007.15,0001.29
2023-06-08 00:17:00,SystemResetWarning,0828.6,4.99,000.00,029.5,028.0,000.0,038.0,030.9,22.4,0000.0,0001.68,0006.53,0001.26
2023-06-08 00:18:00,SystemResetWarning,0828.5,4.99,000.00,029.5,028.0,000.0,038.0,030.9,22.6,0000.0,0001.59,0006.03,0001.22
2023-06-08 00:19:00,SystemResetWarning,0828.5,5.00,000.00,029.5,028.0,000.0,038.0,030.9,22.5,0000.0,0001.55,0006.07,0001.19
2023-06-08 00:20:00,SystemResetWarning,0828.6,5.01,000.00,029.5,028.0,000.0,038.0,030.9,22.6,0000.0,0001.53,0006.12,0001.17
2023-06-08 00:21:00,SystemResetWarning,0828.6,5.01,000.00,029.5,028.0,000.0,038.0,030.9,22.6,0000.0,0001.52,0005.34,0001.16
2023-06-08 00:22:00,SystemResetWarning,0828.6,5.00,000.00,029.5,028.0,000.0,038.0,031.0,22.6,0000.0,0001.54,0005.38,0001.14
2023-06-08 00:23:00,SystemResetWarning,0828.6,5.00,000.00,029.5,028.0,000.0,038.1,031.0,22.7,0000.0,0001.51,0005.41,0001.12
2023-06-08 00:24:00,SystemResetWarning,0828.6,5.00,000.00,029.5,028.0,000.0,038.1,031.0,22.7,0000.0,0001.48,0004.51,0001.11
2023-06-08 00:25:00,SystemResetWarning,0828.6,5.01,000.00,029.6,028.0,000.0,038.1,031.0,22.6,0000.0,0001.49,0004.25,0001.10
2023-06-08 00:26:00,SystemResetWarning,0828.6,5.01,000.00,029.6,028.0,000.0,038.1,031.0,22.5,0000.0,0001.48,0004.10,0001.10
2023-06-08 00:27:00,SystemResetWarning,0828.6,4.99,000.00,029.6,028.0,000.0,038.1,031.0,22.5,0000.0,0001.51,0004.01,0001.10
2023-06-08 00:28:00,SystemResetWarning,0828.5,4.99,000.00,029.6,028.0,000.0,038.1,031.0,22.5,0000.0,0001.52,0003.50,0001.09
2023-06-08 00:29:00,SystemResetWarning,0828.6,5.00,000.00,029.6,028.0,000.0,038.1,031.1,22.5,0000.0,0001.52,0003.40,0001.08
2023-06-08 00:30:00,SystemResetWarning,0828.5,5.00,000.00,029.6,028.1,000.0,038.1,031.1,22.5,0000.0,0001.50,0004.27,0001.08
2023-06-08 00:31:00,SystemResetWarning,0828.5,5.00,000.00,029.6,028.1,000.0,038.1,031.0,22.2,0000.0,0001.50,0004.27,0001.08
2023-06-08 00:32:00,SystemResetWarning,0828.6,5.00,000.00,029.6,028.1,000.0,038.1,031.0,22.2,0000.0,0001.53,0004.37,0001.07
2023-06-08 00:33:00,SystemResetWarning,0828.5,5.00,000.00,029.6,028.1,000.0,038.2,031.1,22.2,0000.0,0001.51,0004.18,0001.05
2023-06-08 00:34:00,SystemResetWarning,0828.6,5.00,000.00,029.6,028.1,000.0,038.2,031.1,22.0,0000.0,0001.46,0003.76,0001.04
2023-06-08 00:35:00,SystemResetWarning,0828.6,5.01,000.00,029.6,028.1,000.0,038.2,031.1,22.0,0000.0,0001.44,0003.70,0001.03
2023-06-08 00:36:00,SystemResetWarning,0828.5,4.99,000.00,029.7,028.1,000.0,038.2,031.1,22.1,0000.0,0001.42,0003.94,0001.02
2023-06-08 00:37:00,SystemResetWarning,0828.4,5.02,000.00,029.7,028.1,000.0,038.2,031.1,21.7,0000.0,0001.42,0004.43,0001.00
2023-06-08 00:38:00,SystemResetWarning,0828.4,5.01,000.00,029.7,028.1,000.0,038.2,031.1,21.5,0000.0,0001.41,0004.43,0000.98
2023-06-08 00:39:00,SystemResetWarning,0828.5,5.00,000.00,029.7,028.1,000.0,038.2,031.1,21.3,0000.0,0001.38,0004.39,0000.98
2023-06-08 00:40:00,SystemResetWarning,0828.5,5.00,000.00,029.7,028.1,000.0,038.2,031.1,21.2,0000.0,0001.37,0004.32,0000.99
2023-06-08 00:41:00,SystemResetWarning,0828.5,5.00,000.00,029.7,028.1,000.0,038.2,031.1,21.8,0000.0,0001.35,0003.02,0000.99
2023-06-08 00:42:00,SystemResetWarning,0828.6,4.99,000.00,029.7,028.1,000.0,038.2,031.1,21.5,0000.0,0001.35,0003.32,0000.99
2023-06-08 00:43:00,SystemResetWarning,0828.5,5.00,000.00,029.7,028.1,000.0,038.2,031.2,21.7,0000.0,0001.35,0003.50,0000.99
2023-06-08 00:44:00,SystemResetWarning,0828.5,5.00,000.00,029.7,028.1,000.0,038.3,031.2,21.7,0000.0,0001.37,0003.62,0001.00
2023-06-08 00:45:00,SystemResetWarning,0828.4,5.00,000.00,029.7,028.2,000.0,038.3,031.2,21.7,0000.0,0001.40,0004.00,0001.02
2023-06-08 00:46:00,SystemResetWarning,0828.4,5.00,000.00,029.7,028.2,000.0,038.3,031.2,21.8,0000.0,0001.42,0004.40,0001.04
2023-06-08 00:47:00,SystemResetWarning,0828.4,5.01,000.00,029.7,028.2,000.0,038.3,031.2,21.7,0000.0,0001.42,0004.32,0001.03
2023-06-08 00:48:00,SystemResetWarning,0828.4,5.00,000.00,029.8,028.2,000.0,038.3,031.2,21.5,0000.0,0001.43,0005.05,0001.04
2023-06-08 00:49:00,SystemResetWarning,0828.4,5.00,000.00,029.8,028.2,000.0,038.3,031.2,21.6,0000.0,0001.41,0005.10,0001.05
2023-06-08 00:50:00,SystemResetWarning,0828.3,5.00,000.00,029.8,028.2,000.0,038.3,031.2,21.6,0000.0,0001.41,0005.08,0001.06
2023-06-08 00:51:00,SystemResetWarning,0828.3,5.00,000.00,029.8,028.2,000.0,038.3,031.2,21.4,0000.0,0001.48,0005.27,0001.05
2023-06-08 00:52:00,SystemResetWarning,0828.3,5.00,000.00,029.8,028.2,000.0,038.3,031.2,21.3,0000.0,0001.50,0005.28,0001.05
2023-06-08 00:53:00,SystemResetWarning,0828.4,5.00,000.00,029.8,028.2,000.0,038.3,031.2,21.1,0000.0,0001.51,0005.50,0001.05
2023-06-08 00:54:00,SystemResetWarning,0828.4,5.00,000.00,029.8,028.2,000.0,038.3,031.2,20.9,0000.0,0001.49,0005.33,0001.05
2023-06-08 00:55:00,SystemResetWarning,0828.4,5.00,000.00,029.8,028.2,000.0,038.3,031.2,21.1,0000.0,0001.48,0005.24,0001.05
2023-06-08 00:56:00,SystemResetWarning,0828.3,5.00,000.00,029.8,028.2,000.0,038.4,031.2,21.0,0000.0,0001.49,0005.07,0001.05
2023-06-08 00:57:00,SystemResetWarning,0828.3,5.00,000.00,029.8,028.2,000.0,038.4,031.2,21.2,0000.0,0001.53,0004.77,0001.06
2023-06-08 00:58:00,SystemResetWarning,0828.3,5.00,000.00,029.8,028.2,000.0,038.4,031.3,21.1,0000.0,0001.56,0005.15,0001.08
2023-06-08 00:59:00,SystemResetWarning,0828.3,5.00,000.00,029.8,028.2,000.0,038.4,031.2,21.4,0000.0,0001.55,0004.13,0001.08
