DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-06T23:00:00Z,00000200,21000000,,,,,,,-000.43,-000.36,-000.07,17.6,24.7,,00.0,0673.2,31.1
2021-05-06T23:01:00Z,00000200,21000000,,,,,,,-000.18,0000.16,-000.02,17.6,24.7,,00.0,0673.2,31.1
2021-05-06T23:02:00Z,00000200,21000000,,,,,,,0000.03,-000.54,-000.33,17.7,24.7,,00.0,0673.2,31.1
2021-05-06T23:03:00Z,00000200,61000000,,,,,,,0000.81,0001.00,0000.55,17.7,24.8,,00.0,0673.2,31.1
2021-05-06T23:04:00Z,00000200,41000000,0005.97,0004.00,0002.30,0000.34,0000.39,0000.33,0001.29,0001.29,0000.94,17.9,24.6,00.0,00.0,0674.2,31.1
2021-05-06T23:05:00Z,00000200,01000000,0007.14,0004.37,0002.33,0000.40,0000.77,0000.32,0001.79,0001.37,0000.93,18.0,24.5,00.1,00.0,0674.3,31.1
2021-05-06T23:06:00Z,00000200,01000000,0006.43,0004.15,0002.25,0000.82,0000.57,0000.45,0001.19,0001.30,0000.95,17.9,24.5,00.0,00.0,0674.2,31.1
2021-05-06T23:07:00Z,00000200,01000000,0006.07,0004.08,0002.47,0000.56,0000.74,0000.36,0000.90,0000.81,0000.77,17.9,24.5,00.0,00.0,0674.2,31.1
2021-05-06T23:08:00Z,00000200,01000000,0006.07,0004.49,0002.45,0000.52,0000.77,0000.34,0001.42,0001.28,0001.02,17.8,24.5,00.1,00.0,0674.3,31.1
2021-05-06T23:09:00Z,00000200,01000000,0006.16,0004.52,0002.71,0000.60,0000.60,0000.62,0001.55,0001.11,0000.81,17.8,24.4,00.1,00.0,0674.3,31.0
2021-05-06T23:10:00Z,00000200,01000000,0006.56,0004.50,0002.65,0000.70,0000.66,0000.54,0001.32,0001.12,0000.72,17.7,24.4,00.1,00.1,0674.3,31.0
2021-05-06T23:11:00Z,00000200,01000000,0006.54,0004.36,0002.88,0000.46,0000.55,0000.58,0001.44,0001.68,0001.07,17.7,24.4,00.1,00.1,0674.3,31.0
2021-05-06T23:12:00Z,00000200,01000000,0006.68,0004.16,0002.42,0000.60,0000.78,0000.56,0001.14,0000.89,0000.92,17.7,24.4,00.2,00.1,0674.3,31.0
2021-05-06T23:13:00Z,00000200,01000000,0006.55,0004.58,0002.56,0001.00,0000.68,0000.62,0001.53,0000.99,0000.80,17.7,24.4,00.2,00.1,0674.3,31.0
2021-05-06T23:14:00Z,00000200,01000000,0006.67,0004.47,0002.77,0000.54,0000.61,0000.55,0000.87,0000.94,0000.65,17.6,24.3,00.1,00.1,0674.2,31.0
2021-05-06T23:15:00Z,00000200,01000000,0006.61,0003.99,0002.33,0000.47,0000.66,0000.21,0001.30,0001.06,0000.46,17.6,24.3,00.1,00.1,0674.3,31.0
2021-05-06T23:16:00Z,00000200,01000000,0006.50,0004.32,0002.72,0000.93,0000.79,0000.74,0000.82,0001.11,0001.02,17.5,24.3,00.2,00.1,0674.3,31.0
2021-05-06T23:17:00Z,00000200,01000000,0006.84,0004.26,0002.27,0000.67,0000.72,0000.48,0001.63,0001.10,0000.95,17.5,24.2,00.2,00.1,0674.2,31.0
2021-05-06T23:18:00Z,00000200,01000000,0005.71,0004.59,0002.73,0000.82,0000.70,0000.54,0001.22,0000.93,0000.65,17.5,24.2,00.2,00.1,0674.2,31.0
2021-05-06T23:19:00Z,00000200,01000000,0006.88,0004.24,0002.29,0000.78,0000.48,0000.56,0001.08,0000.97,0000.92,17.4,24.2,00.2,00.1,0674.3,31.0
2021-05-06T23:20:00Z,00000200,01000000,0006.99,0004.24,0002.35,0000.62,0000.58,0000.73,0000.76,0001.04,0000.58,17.4,24.2,00.2,00.1,0674.2,31.0
2021-05-06T23:21:00Z,00000200,01000000,0006.51,0004.48,0002.16,0000.83,0000.66,0000.44,0001.50,0001.35,0000.58,17.4,24.1,00.2,00.2,0674.2,31.0
2021-05-06T23:22:00Z,00000200,01000000,0006.57,0004.48,0002.58,0000.93,0000.55,0000.62,0001.29,0000.93,0000.77,17.3,24.1,00.2,00.1,0674.2,31.0
2021-05-06T23:23:00Z,00000200,01000000,0005.80,0004.43,0002.19,0000.56,0000.69,0000.72,0001.18,0000.91,0000.72,17.3,24.1,00.1,00.1,0674.2,31.0
2021-05-06T23:24:00Z,00000200,01000000,0007.19,0004.00,0002.32,0000.78,0000.55,0000.54,0001.08,0001.08,0000.85,17.3,24.0,00.1,00.1,0674.2,31.0
2021-05-06T23:25:00Z,00000200,01000000,0006.57,0004.25,0002.50,0000.37,0000.41,0000.64,0001.06,0001.02,0000.71,17.3,24.1,00.1,00.1,0674.2,31.0
2021-05-06T23:26:00Z,00000200,01000000,0006.38,0004.49,0002.76,0000.48,0000.62,0000.65,0001.17,0001.08,0000.65,17.4,24.1,00.2,00.1,0674.2,31.0
2021-05-06T23:27:00Z,00000200,01000000,0006.36,0004.27,0002.63,0001.03,0000.66,0000.55,0001.43,0000.98,0001.54,17.4,24.1,00.2,00.2,0674.2,31.0
2021-05-06T23:28:00Z,00000200,01000000,0006.27,0004.16,0002.37,0000.71,0000.53,0000.48,0001.39,0001.27,0000.46,17.5,24.1,00.2,00.1,0674.2,31.1
2021-05-06T23:29:00Z,00000200,01000000,0006.79,0004.40,0002.49,0000.74,0000.63,0000.80,0001.02,0001.57,0000.93,17.6,24.2,00.2,00.1,0674.2,31.1
2021-05-06T23:30:00Z,00000200,01000000,0006.55,0004.52,0002.55,0001.28,0000.57,0000.44,0001.12,0000.93,0000.94,17.6,24.2,00.2,00.1,0674.2,31.1
2021-05-06T23:31:00Z,00000200,01000000,0007.07,0004.48,0002.74,0000.81,0000.61,0000.71,0001.16,0000.64,0000.55,17.7,24.2,00.2,00.2,0674.2,31.1
2021-05-06T23:32:00Z,00000200,01000000,0006.68,0004.57,0002.42,0000.45,0000.60,0000.51,0001.01,0001.30,0000.93,17.6,24.2,00.2,00.1,0674.2,31.1
2021-05-06T23:33:00Z,00000200,01000000,0006.55,0004.07,0002.68,0000.78,0000.55,0000.39,0001.54,0000.69,0000.60,17.6,24.2,00.2,00.1,0674.2,31.1
2021-05-06T23:34:00Z,00000200,01000000,0006.08,0004.28,0002.34,0000.54,0000.92,0000.74,0001.23,0001.46,0000.77,17.6,24.2,00.1,00.1,0674.2,31.0
2021-05-06T23:35:00Z,00000200,01000000,0007.06,0004.82,0002.59,0000.72,0000.55,0000.70,0000.70,0001.04,0000.91,17.5,24.2,00.3,00.2,0674.2,31.0
2021-05-06T23:36:00Z,00000200,01000000,0006.28,0004.34,0002.71,0000.70,0001.10,0000.68,0001.35,0000.98,0000.59,17.5,24.1,00.1,00.1,0674.2,31.0
2021-05-06T23:37:00Z,00000200,01000000,0006.39,0004.31,0002.57,0000.59,0000.40,0000.39,0000.95,0001.26,0000.93,17.5,24.1,00.2,00.1,0674.2,31.0
2021-05-06T23:38:00Z,00000200,01000000,0006.94,0004.48,0002.51,0000.95,0000.66,0000.76,0001.43,0000.73,0001.07,17.4,24.1,00.1,00.1,0674.2,31.0
2021-05-06T23:39:00Z,00000200,01000000,0006.85,0004.58,0002.38,0000.69,0000.60,0000.55,0001.19,0001.22,0000.61,17.4,24.1,00.2,00.1,0674.2,31.0
2021-05-06T23:40:00Z,00000200,01000000,0005.72,0004.22,0002.45,0000.76,0000.63,0000.50,0001.10,0001.09,0000.63,17.5,24.1,00.2,00.1,0674.2,31.0
2021-05-06T23:41:00Z,00000200,01000000,0006.49,0004.47,0002.60,0000.87,0000.58,0000.73,0001.53,0000.90,0000.76,17.5,24.1,00.2,00.1,0674.2,31.1
2021-05-06T23:42:00Z,00000200,01000000,0006.86,0004.48,0002.35,0001.04,0000.78,0000.58,0000.86,0001.33,0001.06,17.6,24.1,00.2,00.1,0674.2,31.1
2021-05-06T23:43:00Z,00000200,01000000,0007.42,0004.59,0002.74,0000.21,0000.62,0000.81,0001.57,0001.05,0000.64,17.6,24.2,00.2,00.1,0674.2,31.1
2021-05-06T23:44:00Z,00000200,01000000,0006.14,0004.23,0002.52,0000.55,0000.83,0000.43,0001.06,0000.90,0000.85,17.7,24.2,00.2,00.1,0674.2,31.1
2021-05-06T23:45:00Z,00000200,01000000,0006.47,0004.52,0002.50,0000.78,0000.51,0000.77,0001.10,0001.18,0000.46,17.8,24.2,00.2,00.1,0674.2,31.1
2021-05-06T23:46:00Z,00000200,01000000,0007.60,0004.62,0002.64,0000.94,0000.73,0000.72,0001.42,0001.60,0001.31,17.8,24.3,00.2,00.1,0674.2,31.1
2021-05-06T23:47:00Z,00000200,01000000,0006.18,0004.19,0002.71,0000.64,0000.69,0000.61,0001.15,0000.91,0000.48,17.8,24.3,00.2,00.1,0674.2,31.1
2021-05-06T23:48:00Z,00000200,01000000,0006.40,0004.59,0002.66,0001.05,0000.67,0000.33,0000.90,0000.73,0000.81,17.8,24.3,00.2,00.1,0674.2,31.1
2021-05-06T23:49:00Z,00000200,01000000,0007.03,0003.93,0002.51,0000.62,0000.72,0000.53,0001.21,0001.12,0001.02,17.7,24.3,00.2,00.1,0674.2,31.1
2021-05-06T23:50:00Z,00000200,01000000,0006.00,0004.16,0002.26,0000.49,0000.58,0000.47,0000.99,0000.48,0000.63,17.7,24.2,00.1,00.1,0674.2,31.1
2021-05-06T23:51:00Z,00000200,01000000,0006.54,0004.43,0002.51,0000.81,0001.01,0000.75,0001.19,0001.34,0000.56,17.6,24.2,00.1,00.1,0674.2,31.0
2021-05-06T23:52:00Z,00000200,01000000,0005.81,0004.09,0002.43,0001.24,0000.86,0000.61,0001.30,0001.06,0001.20,17.6,24.2,00.1,00.1,0674.2,31.0
2021-05-06T23:53:00Z,00000200,01000000,0006.22,0004.68,0002.31,0001.21,0000.57,0000.56,0000.92,0000.84,0000.25,17.5,24.1,00.1,00.1,0674.2,31.0
2021-05-06T23:54:00Z,00000200,01000000,0006.92,0004.38,0002.48,0001.32,0000.77,0000.58,0001.29,0001.02,0000.67,17.5,24.1,00.1,00.1,0674.2,31.0
2021-05-06T23:55:00Z,00000200,01000000,0007.08,0004.16,0002.39,0000.96,0000.74,0000.56,0001.04,0001.17,0001.01,17.5,24.1,00.1,00.1,0674.2,31.0
2021-05-06T23:56:00Z,00000200,01000000,0006.69,0004.73,0002.43,0000.78,0000.32,0000.70,0001.07,0000.55,0000.41,17.6,24.2,00.1,00.1,0674.2,31.1
2021-05-06T23:57:00Z,00000200,41000000,,,,,,,0000.50,0000.68,0000.47,17.7,24.2,,00.0,0674.3,31.1
2021-05-06T23:58:00Z,00000200,61000000,,,,,,,-000.61,-000.81,-000.54,17.4,24.4,,00.0,0673.2,31.1
2021-05-06T23:59:00Z,00000200,21000000,,,,,,,-000.28,0000.25,-000.22,17.4,24.5,,00.0,0673.2,31.1
