Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-16 10:00:00,,0833.2,5.01,0.00,22.0,21.6,00.0,30.8,23.9,05.9,0000.0,0001.45,0001.06,0001.00
2022-11-16 10:01:00,,0833.2,4.99,0.00,22.1,22.2,00.0,30.8,24.0,05.8,0000.0,0001.45,0001.06,0000.99
2022-11-16 10:02:00,,0833.1,5.00,0.00,22.1,21.9,00.0,30.9,24.1,05.8,0000.0,0001.49,0001.07,0001.00
2022-11-16 10:03:00,,0833.2,5.00,0.00,22.1,21.5,00.0,30.9,24.0,05.8,0000.0,0001.48,0001.06,0000.98
2022-11-16 10:04:00,,0833.2,5.00,0.00,22.1,21.2,00.0,31.0,23.9,05.8,0000.0,0001.55,0001.08,0000.98
2022-11-16 10:05:00,,0833.2,5.00,0.00,22.1,21.0,00.0,31.0,23.9,05.8,0000.0,0001.61,0001.09,0000.98
2022-11-16 10:06:00,,0833.2,5.00,0.00,22.0,20.8,00.0,31.0,23.8,05.8,0000.0,0001.64,0001.09,0000.97
2022-11-16 10:07:00,,0833.3,5.00,0.00,22.0,20.6,00.0,31.0,23.8,05.9,0000.0,0001.63,0001.08,0000.97
2022-11-16 10:08:00,,0833.3,5.00,0.00,22.0,20.5,00.0,31.0,23.8,06.0,0000.0,0001.64,0001.08,0000.97
2022-11-16 10:09:00,,0833.2,5.00,0.00,22.0,20.4,00.0,31.0,23.7,06.0,0000.0,0001.67,0001.10,0000.96
2022-11-16 10:10:00,,0833.3,5.00,0.00,22.0,20.3,00.0,30.9,23.7,06.0,0000.0,0001.65,0001.10,0000.96
2022-11-16 10:11:00,,0833.2,5.00,0.00,21.9,20.3,00.0,30.9,23.7,06.0,0000.0,0001.57,0001.10,0000.97
2022-11-16 10:12:00,,0833.3,5.00,0.00,21.9,20.3,00.0,30.9,23.7,06.0,0000.0,0001.56,0001.09,0000.97
2022-11-16 10:13:00,,0833.3,5.01,0.00,22.0,21.2,00.0,30.8,23.8,06.0,0000.0,0001.48,0001.07,0000.97
2022-11-16 10:14:00,,0833.3,5.00,0.00,22.1,22.1,00.0,30.8,24.0,06.0,0000.0,0001.49,0001.08,0000.97
2022-11-16 10:15:00,,0833.3,4.99,0.00,22.1,22.0,00.0,30.9,24.1,06.0,0000.0,0001.42,0001.06,0000.97
2022-11-16 10:16:00,,0833.3,4.99,0.00,22.1,21.6,00.0,30.9,24.0,06.0,0000.0,0001.37,0001.04,0000.96
2022-11-16 10:17:00,,0833.3,5.00,0.00,22.1,21.3,00.0,31.0,24.0,05.9,0000.0,0001.32,0001.04,0000.97
2022-11-16 10:18:00,,0833.3,5.01,0.00,22.1,21.1,00.0,31.0,23.9,05.9,0000.0,0001.36,0001.06,0000.97
2022-11-16 10:19:00,,0833.3,5.00,0.00,22.1,20.9,00.0,31.0,23.9,05.9,0000.0,0001.40,0001.08,0000.97
2022-11-16 10:20:00,,0833.3,5.00,0.00,22.0,20.7,00.0,31.0,23.8,05.9,0000.0,0001.38,0001.08,0000.97
2022-11-16 10:21:00,,0833.3,5.00,0.00,22.0,20.6,00.0,31.0,23.8,05.9,0000.0,0001.37,0001.08,0000.98
2022-11-16 10:22:00,,0833.3,5.00,0.00,22.0,20.5,00.0,31.0,23.8,05.8,0000.0,0001.38,0001.08,0000.97
2022-11-16 10:23:00,,0833.3,5.00,0.00,22.0,20.5,00.0,31.0,23.8,05.8,0000.0,0001.37,0001.07,0000.96
2022-11-16 10:24:00,,0833.3,5.00,0.00,21.9,20.4,00.0,30.9,23.7,05.8,0000.0,0001.38,0001.07,0000.96
2022-11-16 10:25:00,,0833.3,5.00,0.00,21.9,20.6,00.0,30.9,23.7,05.9,0000.0,0001.34,0001.05,0000.95
2022-11-16 10:26:00,,0833.3,5.02,0.00,22.0,21.5,00.0,30.8,23.9,05.9,0000.0,0001.34,0001.05,0000.94
2022-11-16 10:27:00,,0833.4,5.00,0.00,22.1,22.3,00.0,30.8,24.1,05.9,0000.0,0001.48,0001.09,0000.95
2022-11-16 10:28:00,,0833.4,4.99,0.00,22.2,22.1,00.0,30.9,24.2,05.9,0000.0,0001.46,0001.08,0000.94
2022-11-16 10:29:00,,0833.4,4.99,0.00,22.2,21.8,00.0,31.0,24.1,05.9,0000.0,0001.42,0001.06,0000.93
2022-11-16 10:30:00,,0833.4,5.01,0.00,22.2,21.5,00.0,31.0,24.1,05.9,0000.0,0001.37,0001.03,0000.93
2022-11-16 10:31:00,,0833.5,5.00,0.00,22.2,21.2,00.0,31.0,24.0,05.9,0000.0,0001.35,0001.01,0000.92
2022-11-16 10:32:00,,0833.5,5.00,0.00,22.2,21.0,00.0,31.0,24.0,05.9,0000.0,0001.33,0001.00,0000.91
2022-11-16 10:33:00,,0833.4,5.00,0.00,22.1,20.9,00.0,31.0,23.9,05.9,0000.0,0001.33,0001.00,0000.91
2022-11-16 10:34:00,,0833.4,5.00,0.00,22.1,20.7,00.0,31.0,23.9,06.0,0000.0,0001.35,0001.00,0000.91
2022-11-16 10:35:00,,0833.4,5.01,0.00,22.1,20.7,00.0,31.0,23.9,06.0,0000.0,0001.36,0001.00,0000.91
2022-11-16 10:36:00,,0833.4,5.01,0.00,22.1,20.6,00.0,31.0,23.9,06.0,0000.0,0001.38,0001.00,0000.90
2022-11-16 10:37:00,,0833.4,5.00,0.00,22.0,20.6,00.0,31.0,23.8,06.0,0000.0,0001.43,0001.02,0000.91
2022-11-16 10:38:00,,0833.4,5.00,0.00,22.0,20.5,00.0,31.0,23.8,06.0,0000.0,0001.36,0001.00,0000.90
2022-11-16 10:39:00,,0833.4,5.00,0.00,22.0,20.5,00.0,31.0,23.8,06.0,0000.0,0001.37,0001.01,0000.90
2022-11-16 10:40:00,,0833.4,5.00,0.00,22.0,20.7,00.0,31.0,23.8,06.0,0000.0,0001.72,0001.02,0000.90
2022-11-16 10:41:00,,0833.4,5.02,0.00,22.1,21.7,00.0,30.9,24.0,06.0,0000.0,0001.73,0001.02,0000.90
2022-11-16 10:42:00,,0833.4,5.00,0.00,22.2,22.5,00.0,30.9,24.2,06.0,0000.0,0001.76,0001.03,0000.90
2022-11-16 10:43:00,,0833.4,4.99,0.00,22.2,22.2,00.0,31.0,24.2,06.0,0000.0,0001.77,0001.04,0000.90
2022-11-16 10:44:00,,0833.5,5.00,0.00,22.3,21.9,00.0,31.0,24.2,06.0,0000.0,0001.77,0001.04,0000.90
2022-11-16 10:45:00,,0833.4,5.01,0.00,22.3,21.6,00.0,31.1,24.1,06.0,0000.0,0001.74,0001.04,0000.90
2022-11-16 10:46:00,,0833.4,5.01,0.00,22.2,21.4,00.0,31.1,24.1,05.9,0000.0,0001.72,0001.03,0000.90
2022-11-16 10:47:00,,0833.4,5.00,0.00,22.2,21.2,00.0,31.1,24.1,05.9,0000.0,0001.71,0001.03,0000.90
2022-11-16 10:48:00,,0833.4,5.00,0.00,22.2,21.1,00.0,31.1,24.0,06.0,0000.0,0001.65,0001.01,0000.90
2022-11-16 10:49:00,,0833.5,5.00,0.00,22.2,21.0,00.0,31.1,24.0,06.0,0000.0,0001.55,0000.98,0000.90
2022-11-16 10:50:00,,0833.4,5.00,0.00,22.2,21.0,00.0,31.1,24.0,06.0,0000.0,0001.54,0000.97,0000.91
2022-11-16 10:51:00,,0833.5,5.00,0.00,22.2,20.9,00.0,31.1,24.0,06.1,0000.0,0001.31,0000.97,0000.91
2022-11-16 10:52:00,,0833.5,5.00,0.00,22.2,20.9,00.0,31.1,23.9,06.1,0000.0,0001.48,0000.98,0000.90
2022-11-16 10:53:00,,0833.4,5.00,0.00,22.2,20.9,00.0,31.1,23.9,06.2,0000.0,0002.28,0000.98,0000.91
2022-11-16 10:54:00,,0833.5,5.00,0.00,22.2,20.8,00.0,31.1,23.9,06.2,0000.0,0002.28,0000.98,0000.90
2022-11-16 10:55:00,,0833.5,5.00,0.00,22.1,20.8,00.0,31.1,23.9,06.1,0000.0,0002.26,0000.96,0000.90
2022-11-16 10:56:00,,0833.5,5.00,0.00,22.1,20.8,00.0,31.1,23.9,06.0,0000.0,0002.29,0000.97,0000.89
2022-11-16 10:57:00,,0833.6,5.00,0.00,22.1,21.0,00.0,31.0,23.9,06.0,0000.0,0002.29,0000.97,0000.88
2022-11-16 10:58:00,,0833.5,5.02,0.00,22.2,21.8,00.0,31.0,24.1,06.1,0000.0,0002.30,0000.98,0000.89
2022-11-16 10:59:00,,0833.5,4.99,0.00,22.3,22.5,00.0,31.0,24.3,06.0,0000.0,0002.36,0000.98,0000.90
