Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-16 19:00:00,,0822.9,5.00,0.00,23.8,23.1,00.0,32.8,25.6,15.3,0000.0,0012.13,0004.40,0003.36
2022-03-16 19:01:00,,0822.9,5.00,0.00,23.8,23.2,00.0,32.8,25.6,15.3,0000.0,0012.62,0004.38,0003.34
2022-03-16 19:02:00,,0822.9,5.01,0.00,23.8,23.2,00.0,32.8,25.6,15.3,0000.0,0013.89,0004.42,0003.33
2022-03-16 19:03:00,,0822.9,5.00,0.00,23.9,23.3,00.0,32.8,25.6,15.3,0000.0,0014.05,0004.43,0003.32
2022-03-16 19:04:00,,0822.9,5.00,0.00,23.9,23.3,00.0,32.8,25.6,15.2,0000.0,0013.80,0004.42,0003.31
2022-03-16 19:05:00,,0822.8,4.99,0.00,23.9,23.3,00.0,32.8,25.6,15.0,0000.0,0013.90,0004.43,0003.31
2022-03-16 19:06:00,,0822.7,5.00,0.00,23.9,23.2,00.0,32.8,25.6,15.2,0000.0,0013.74,0004.39,0003.31
2022-03-16 19:07:00,,0822.7,5.01,0.00,23.9,23.2,00.0,32.8,25.6,15.1,0000.0,0013.40,0004.39,0003.32
2022-03-16 19:08:00,,0822.7,5.00,0.00,23.9,23.3,00.0,32.8,25.6,15.2,0000.0,0013.33,0004.42,0003.33
2022-03-16 19:09:00,,0822.7,5.00,0.00,23.9,23.3,00.0,32.8,25.7,15.2,0000.0,0013.20,0004.40,0003.35
2022-03-16 19:10:00,,0822.7,5.00,0.00,23.9,23.3,00.0,32.8,25.7,15.3,0000.0,0013.06,0004.40,0003.37
2022-03-16 19:11:00,,0822.6,4.99,0.00,23.9,23.3,00.0,32.8,25.7,15.3,0000.0,0012.49,0004.40,0003.40
2022-03-16 19:12:00,,0822.6,5.01,0.00,23.9,23.3,00.0,32.9,25.6,15.4,0000.0,0011.44,0004.41,0003.43
2022-03-16 19:13:00,,0822.6,5.00,0.00,23.9,23.4,00.0,32.9,25.7,15.7,0000.0,0010.40,0004.38,0003.45
2022-03-16 19:14:00,,0822.6,4.98,0.00,23.9,23.4,00.0,32.9,25.7,15.5,0000.0,0010.09,0004.39,0003.48
2022-03-16 19:15:00,,0822.6,5.00,0.00,23.9,23.4,00.0,32.9,25.7,15.4,0000.0,0010.37,0004.42,0003.52
2022-03-16 19:16:00,,0822.6,5.02,0.00,23.9,23.4,00.0,32.9,25.7,15.4,0000.0,0011.63,0004.45,0003.54
2022-03-16 19:17:00,,0822.6,5.00,0.00,23.9,23.4,00.0,32.9,25.7,15.7,0000.0,0012.01,0004.50,0003.55
2022-03-16 19:18:00,,0822.6,5.00,0.00,23.9,23.4,00.0,32.9,25.7,15.4,0000.0,0012.01,0004.50,0003.56
2022-03-16 19:19:00,,0822.6,5.01,0.00,23.9,23.4,00.0,32.9,25.7,15.3,0000.0,0012.56,0004.44,0003.57
2022-03-16 19:20:00,,0822.5,5.00,0.00,23.9,23.3,00.0,32.9,25.7,15.6,0000.0,0012.94,0004.46,0003.56
2022-03-16 19:21:00,,0822.5,5.01,0.00,23.9,23.3,00.0,32.9,25.7,15.8,0000.0,0013.58,0004.47,0003.56
2022-03-16 19:22:00,,0822.5,5.00,0.00,24.0,23.4,00.0,32.9,25.8,15.7,0000.0,0014.09,0004.47,0003.55
2022-03-16 19:23:00,,0822.5,5.00,0.00,24.0,23.4,00.0,32.9,25.9,15.5,0000.0,0014.17,0004.50,0003.53
2022-03-16 19:24:00,,0822.6,5.00,0.00,24.0,23.5,00.0,32.9,25.9,15.4,0000.0,0013.94,0004.51,0003.51
2022-03-16 19:25:00,,0822.6,5.00,0.00,24.0,23.5,00.0,32.9,25.9,15.4,0000.0,0014.55,0004.46,0003.49
2022-03-16 19:26:00,,0822.5,4.99,0.00,24.1,23.5,00.0,32.9,25.9,15.5,0000.0,0014.24,0004.35,0003.45
2022-03-16 19:27:00,,0822.5,5.00,0.00,24.1,23.6,00.0,33.0,26.0,15.6,0000.0,0012.70,0004.30,0003.41
2022-03-16 19:28:00,,0822.5,5.00,0.00,24.1,23.6,00.0,33.0,26.0,15.4,0000.0,0012.53,0004.28,0003.40
2022-03-16 19:29:00,,0822.4,5.01,0.00,24.2,23.7,00.0,33.0,26.0,15.2,0000.0,0013.16,0004.27,0003.41
2022-03-16 19:30:00,,0822.4,4.99,0.00,24.2,23.7,00.0,33.0,26.1,15.3,0000.0,0012.82,0004.28,0003.39
2022-03-16 19:31:00,,0822.5,5.01,0.00,24.2,23.7,00.0,33.0,26.1,15.4,0000.0,0012.17,0004.24,0003.39
2022-03-16 19:32:00,,0822.5,5.01,0.00,24.2,23.7,00.0,33.1,26.1,15.2,0000.0,0011.52,0004.20,0003.39
2022-03-16 19:33:00,,0822.4,4.99,0.00,24.3,23.7,00.0,33.1,26.1,15.2,0000.0,0010.83,0004.17,0003.39
2022-03-16 19:34:00,,0822.4,5.01,0.00,24.3,23.8,00.0,33.1,26.1,15.4,0000.0,0010.56,0004.11,0003.39
2022-03-16 19:35:00,,0822.5,5.00,0.00,24.3,23.7,00.0,33.1,26.1,15.3,0000.0,0010.61,0004.11,0003.39
2022-03-16 19:36:00,,0822.4,5.01,0.00,24.3,23.7,00.0,33.1,26.1,15.2,0000.0,0010.21,0004.11,0003.39
2022-03-16 19:37:00,,0822.4,5.00,0.00,24.3,23.7,00.0,33.1,26.1,15.2,0000.0,0010.11,0004.15,0003.40
2022-03-16 19:38:00,,0822.4,5.00,0.00,24.3,23.7,00.0,33.2,26.1,15.2,0000.0,0010.25,0004.19,0003.41
2022-03-16 19:39:00,,0822.4,5.00,0.00,24.3,23.7,00.0,33.2,26.1,15.2,0000.0,0010.33,0004.21,0003.41
2022-03-16 19:40:00,,0822.3,5.00,0.00,24.3,23.7,00.0,33.2,26.1,15.2,0000.0,0009.57,0004.17,0003.39
2022-03-16 19:41:00,,0822.4,4.99,0.00,24.3,23.7,00.0,33.2,26.1,15.2,0000.0,0010.95,0004.15,0003.37
2022-03-16 19:42:00,,0822.3,5.00,0.00,24.3,23.7,00.0,33.2,26.2,15.2,0000.0,0011.32,0004.15,0003.36
2022-03-16 19:43:00,,0822.4,5.00,0.00,24.3,23.7,00.0,33.2,26.2,15.2,0000.0,0011.56,0004.15,0003.33
2022-03-16 19:44:00,,0822.4,5.00,0.00,24.3,23.8,00.0,33.2,26.2,15.1,0000.0,0011.62,0004.12,0003.32
2022-03-16 19:45:00,,0822.3,5.01,0.00,24.4,23.8,00.0,33.2,26.2,15.2,0000.0,0012.05,0004.11,0003.30
2022-03-16 19:46:00,,0822.3,5.00,0.00,24.4,23.8,00.0,33.2,26.3,15.4,0000.0,0012.80,0004.13,0003.28
2022-03-16 19:47:00,,0822.2,5.00,0.00,24.4,23.8,00.0,33.2,26.3,15.3,0000.0,0012.51,0004.12,0003.28
2022-03-16 19:48:00,,0822.2,5.00,0.00,24.4,23.8,00.0,33.2,26.3,15.2,0000.0,0012.40,0004.10,0003.27
2022-03-16 19:49:00,,0822.2,5.00,0.00,24.4,23.9,00.0,33.3,26.3,15.2,0000.0,0012.65,0004.07,0003.26
2022-03-16 19:50:00,,0822.1,5.00,0.00,24.4,23.9,00.0,33.3,26.3,15.3,0000.0,0012.75,0004.05,0003.25
2022-03-16 19:51:00,,0822.1,4.98,0.00,24.4,23.9,00.0,33.3,26.3,15.5,0000.0,0012.88,0004.03,0003.25
2022-03-16 19:52:00,,0822.1,5.00,0.00,24.4,23.9,00.0,33.3,26.3,15.4,0000.0,0011.84,0004.03,0003.24
2022-03-16 19:53:00,,0822.1,5.01,0.00,24.4,23.9,00.0,33.3,26.3,15.3,0000.0,0011.98,0004.05,0003.24
2022-03-16 19:54:00,,0822.1,5.00,0.00,24.4,23.9,00.0,33.3,26.3,15.3,0000.0,0012.66,0004.05,0003.24
2022-03-16 19:55:00,,0822.1,5.00,0.00,24.5,23.9,00.0,33.3,26.3,15.3,0000.0,0013.34,0004.06,0003.23
2022-03-16 19:56:00,,0822.1,4.99,0.00,24.5,23.9,00.0,33.4,26.3,15.5,0000.0,0013.61,0004.07,0003.22
2022-03-16 19:57:00,,0822.1,5.00,0.00,24.5,23.9,00.0,33.4,26.3,15.4,0000.0,0012.89,0004.00,0003.20
2022-03-16 19:58:00,,0822.1,5.01,0.00,24.5,23.9,00.0,33.4,26.3,15.5,0000.0,0014.04,0003.97,0003.19
2022-03-16 19:59:00,,0822.1,5.00,0.00,24.4,23.8,00.0,33.4,26.2,15.8,0000.0,0014.14,0003.93,0003.16
