Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-20 13:00:00,,0817.4,5.00,0.00,26.5,25.3,00.0,35.8,28.2,13.5,0000.0,0020.57,0006.69,0002.86
2022-04-20 13:01:00,,0817.4,4.99,0.00,26.5,25.2,00.0,35.8,28.2,13.6,0000.0,0020.21,0006.59,0002.83
2022-04-20 13:02:00,,0817.3,4.98,0.00,26.5,25.2,00.0,35.7,28.1,13.7,0000.0,0020.42,0006.59,0002.80
2022-04-20 13:03:00,,0817.4,5.01,0.00,26.5,25.3,00.0,35.7,28.2,13.7,0000.0,0020.50,0006.62,0002.78
2022-04-20 13:04:00,,0817.4,4.99,0.00,26.5,25.4,00.0,35.7,28.2,13.7,0000.0,0021.19,0006.72,0002.78
2022-04-20 13:05:00,,0817.4,4.99,0.00,26.5,25.4,00.0,35.7,28.2,13.8,0000.0,0021.11,0006.73,0002.76
2022-04-20 13:06:00,,0817.4,5.00,0.00,26.5,25.5,00.0,35.6,28.2,13.8,0000.0,0022.23,0006.80,0002.77
2022-04-20 13:07:00,,0817.4,5.02,0.00,26.5,25.5,00.0,35.6,28.2,13.8,0000.0,0021.72,0006.81,0002.76
2022-04-20 13:08:00,,0817.4,4.99,0.00,26.5,25.5,00.0,35.6,28.2,13.8,0000.0,0021.79,0006.77,0002.74
2022-04-20 13:09:00,,0817.4,5.00,0.00,26.4,25.4,00.0,35.6,28.2,13.9,0000.0,0021.11,0006.64,0002.72
2022-04-20 13:10:00,,0817.5,5.01,0.00,26.4,25.4,00.0,35.6,28.2,14.0,0000.0,0020.96,0006.57,0002.70
2022-04-20 13:11:00,,0817.5,4.99,0.00,26.4,25.4,00.0,35.6,28.2,13.9,0000.0,0020.87,0006.56,0002.67
2022-04-20 13:12:00,,0817.5,5.00,0.00,26.4,25.4,00.0,35.5,28.2,13.9,0000.0,0020.60,0006.55,0002.64
2022-04-20 13:13:00,,0817.5,5.01,0.00,26.4,25.4,00.0,35.5,28.2,13.9,0000.0,0020.65,0006.45,0002.60
2022-04-20 13:14:00,,0817.6,4.99,0.00,26.4,25.4,00.0,35.5,28.2,13.9,0000.0,0020.61,0006.37,0002.58
2022-04-20 13:15:00,,0817.6,4.99,0.00,26.4,25.5,00.0,35.5,28.2,13.9,0000.0,0020.45,0006.18,0002.56
2022-04-20 13:16:00,,0817.6,5.00,0.00,26.4,25.5,00.0,35.5,28.2,14.0,0000.0,0019.42,0006.07,0002.55
2022-04-20 13:17:00,,0817.6,5.02,0.00,26.5,25.6,00.0,35.5,28.3,14.0,0000.0,0018.86,0005.96,0002.49
2022-04-20 13:18:00,,0817.6,5.00,0.00,26.5,25.6,00.0,35.5,28.2,14.0,0000.0,0020.03,0005.88,0002.47
2022-04-20 13:19:00,,0817.6,5.00,0.00,26.5,25.6,00.0,35.5,28.3,14.1,0000.0,0020.19,0005.77,0002.44
2022-04-20 13:20:00,,0817.7,4.98,0.00,26.5,25.7,00.0,35.5,28.3,14.0,0000.0,0021.25,0005.75,0002.40
2022-04-20 13:21:00,,0817.7,5.00,0.00,26.5,25.6,00.0,35.5,28.3,14.1,0000.0,0021.73,0005.71,0002.36
2022-04-20 13:22:00,,0817.7,5.01,0.00,26.5,25.6,00.0,35.5,28.2,14.1,0000.0,0021.14,0005.56,0002.31
2022-04-20 13:23:00,,0817.7,5.00,0.00,26.5,25.6,00.0,35.5,28.2,14.2,0000.0,0020.94,0005.47,0002.29
2022-04-20 13:24:00,,0817.8,4.99,0.00,26.5,25.6,00.0,35.5,28.2,14.2,0000.0,0020.68,0005.42,0002.28
2022-04-20 13:25:00,,0817.9,4.99,0.00,26.4,25.5,00.0,35.5,28.2,14.2,0000.0,0019.92,0005.32,0002.25
2022-04-20 13:26:00,,0817.9,5.01,0.00,26.4,25.6,00.0,35.5,28.2,14.2,0000.0,0019.10,0005.28,0002.19
2022-04-20 13:27:00,,0817.9,5.00,0.00,26.4,25.6,00.0,35.4,28.2,14.2,0000.0,0018.91,0005.17,0002.14
2022-04-20 13:28:00,,0817.9,4.98,0.00,26.4,25.6,00.0,35.4,28.3,14.2,0000.0,0018.33,0005.09,0002.10
2022-04-20 13:29:00,,0818.0,4.99,0.00,26.4,25.6,00.0,35.4,28.2,14.2,0000.0,0017.28,0005.01,0002.04
2022-04-20 13:30:00,,0818.0,5.02,0.00,26.4,25.6,00.0,35.4,28.2,14.2,0000.0,0017.55,0005.01,0002.02
2022-04-20 13:31:00,,0818.0,4.99,0.00,26.4,25.6,00.0,35.4,28.2,14.2,0000.0,0016.45,0004.96,0002.01
2022-04-20 13:32:00,,0818.0,5.00,0.00,26.4,25.5,00.0,35.4,28.2,14.1,0000.0,0016.66,0004.90,0002.02
2022-04-20 13:33:00,,0818.0,4.99,0.00,26.4,25.4,00.0,35.4,28.1,14.2,0000.0,0016.88,0004.92,0002.05
2022-04-20 13:34:00,,0817.9,5.02,0.00,26.4,25.3,00.0,35.4,28.1,14.2,0000.0,0016.71,0004.91,0002.06
2022-04-20 13:35:00,,0818.0,4.99,0.00,26.3,25.3,00.0,35.4,28.1,14.2,0000.0,0016.96,0004.99,0002.05
2022-04-20 13:36:00,,0818.0,4.99,0.00,26.3,25.3,00.0,35.4,28.1,14.2,0000.0,0016.88,0004.98,0002.03
2022-04-20 13:37:00,,0818.0,5.00,0.00,26.3,25.3,00.0,35.4,28.1,14.2,0000.0,0016.65,0004.99,0002.07
2022-04-20 13:38:00,,0818.1,4.99,0.00,26.3,25.3,00.0,35.4,28.1,14.2,0000.0,0016.99,0005.05,0002.11
2022-04-20 13:39:00,,0818.1,5.00,0.00,26.3,25.3,00.0,35.4,28.1,14.2,0000.0,0017.68,0005.12,0002.15
2022-04-20 13:40:00,,0818.2,5.01,0.00,26.3,25.3,00.0,35.4,28.1,14.2,0000.0,0017.92,0005.18,0002.19
2022-04-20 13:41:00,,0818.1,4.99,0.00,26.3,25.3,00.0,35.3,28.1,14.2,0000.0,0017.42,0005.19,0002.23
2022-04-20 13:42:00,,0818.1,5.01,0.00,26.3,25.3,00.0,35.3,28.1,14.3,0000.0,0018.80,0005.29,0002.26
2022-04-20 13:43:00,,0818.2,4.99,0.00,26.3,25.3,00.0,35.3,28.1,14.1,0000.0,0018.88,0005.42,0002.30
2022-04-20 13:44:00,,0818.2,4.99,0.00,26.3,25.3,00.0,35.3,28.1,14.2,0000.0,0018.91,0005.42,0002.33
2022-04-20 13:45:00,,0818.2,5.00,0.00,26.3,25.3,00.0,35.3,28.1,14.3,0000.0,0018.77,0005.45,0002.36
2022-04-20 13:46:00,,0818.2,5.00,0.00,26.3,25.4,00.0,35.3,28.1,14.3,0000.0,0017.79,0005.40,0002.37
2022-04-20 13:47:00,,0818.3,5.01,0.00,26.3,25.4,00.0,35.3,28.1,14.2,0000.0,0018.57,0005.43,0002.41
2022-04-20 13:48:00,,0818.2,5.00,0.00,26.3,25.5,00.0,35.3,28.1,14.2,0000.0,0018.99,0005.50,0002.45
2022-04-20 13:49:00,,0818.2,5.00,0.00,26.3,25.5,00.0,35.3,28.1,14.3,0000.0,0019.13,0005.55,0002.46
2022-04-20 13:50:00,,0818.2,5.00,0.00,26.3,25.5,00.0,35.3,28.1,14.2,0000.0,0018.91,0005.58,0002.47
2022-04-20 13:51:00,,0818.2,5.02,0.00,26.3,25.5,00.0,35.3,28.1,14.2,0000.0,0018.81,0005.64,0002.48
2022-04-20 13:52:00,,0818.2,5.01,0.00,26.3,25.5,00.0,35.3,28.1,14.2,0000.0,0019.25,0005.72,0002.48
2022-04-20 13:53:00,,0818.2,5.00,0.00,26.3,25.5,00.0,35.3,28.2,14.2,0000.0,0018.82,0005.73,0002.48
2022-04-20 13:54:00,,0818.2,4.99,0.00,26.3,25.5,00.0,35.3,28.2,14.3,0000.0,0020.27,0005.70,0002.48
2022-04-20 13:55:00,,0818.3,4.99,0.00,26.3,25.5,00.0,35.3,28.1,14.2,0000.0,0020.78,0005.77,0002.49
2022-04-20 13:56:00,,0818.4,5.02,0.00,26.3,25.6,00.0,35.3,28.2,14.2,0000.0,0021.45,0005.88,0002.51
2022-04-20 13:57:00,,0818.4,5.00,0.00,26.3,25.6,00.0,35.3,28.2,14.1,0000.0,0023.49,0005.99,0002.54
2022-04-20 13:58:00,,0818.4,4.99,0.00,26.3,25.5,00.0,35.3,28.1,14.1,0000.0,0024.13,0006.13,0002.56
2022-04-20 13:59:00,,0818.4,5.01,0.00,26.3,25.5,00.0,35.3,28.1,14.1,0000.0,0025.28,0006.24,0002.55
