Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-16 23:00:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.8,000.0,036.3,029.3,12.5,0000.0,0000.67,0003.36,0000.43
2023-11-16 23:01:00,SystemResetWarning,0824.8,5.00,000.00,028.0,026.8,000.0,036.3,029.3,12.6,0000.0,0000.68,0003.35,0000.44
2023-11-16 23:02:00,SystemResetWarning,0824.8,5.01,000.00,028.0,026.8,000.0,036.3,029.3,12.6,0000.0,0000.74,0003.45,0000.45
2023-11-16 23:03:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.8,000.0,036.3,029.3,12.6,0000.0,0000.79,0003.56,0000.46
2023-11-16 23:04:00,SystemResetWarning,0824.8,5.00,000.00,028.0,026.8,000.0,036.3,029.3,12.6,0000.0,0000.77,0004.34,0000.47
2023-11-16 23:05:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.8,000.0,036.3,029.3,12.5,0000.0,0000.75,0004.58,0000.47
2023-11-16 23:06:00,SystemResetWarning,0824.8,5.00,000.00,028.0,026.7,000.0,036.3,029.3,12.6,0000.0,0000.73,0004.55,0000.48
2023-11-16 23:07:00,SystemResetWarning,0824.8,4.98,000.00,028.0,026.8,000.0,036.3,029.3,12.4,0000.0,0000.72,0004.51,0000.48
2023-11-16 23:08:00,SystemResetWarning,0824.8,5.00,000.00,028.0,026.8,000.0,036.3,029.3,12.3,0000.0,0000.70,0004.26,0000.48
2023-11-16 23:09:00,SystemResetWarning,0824.8,5.00,000.00,027.9,026.7,000.0,036.3,029.3,12.2,0000.0,0000.71,0002.48,0000.48
2023-11-16 23:10:00,SystemResetWarning,0824.9,5.00,000.00,027.9,026.7,000.0,036.3,029.3,12.4,0000.0,0000.70,0002.28,0000.48
2023-11-16 23:11:00,SystemResetWarning,0824.8,5.00,000.00,027.9,026.7,000.0,036.3,029.3,12.3,0000.0,0000.71,0002.87,0000.47
2023-11-16 23:12:00,SystemResetWarning,0824.9,5.00,000.00,027.9,026.7,000.0,036.3,029.3,12.3,0000.0,0000.70,0003.45,0000.46
2023-11-16 23:13:00,SystemResetWarning,0824.9,5.00,000.00,027.9,026.7,000.0,036.3,029.3,12.3,0000.0,0000.69,0003.77,0000.46
2023-11-16 23:14:00,SystemResetWarning,0824.9,5.00,000.00,027.9,026.7,000.0,036.3,029.2,12.1,0000.0,0000.65,0003.92,0000.46
2023-11-16 23:15:00,SystemResetWarning,0825.0,5.00,000.00,027.9,026.6,000.0,036.3,029.2,12.1,0000.0,0000.68,0003.89,0000.47
2023-11-16 23:16:00,SystemResetWarning,0825.0,5.00,000.00,027.9,026.6,000.0,036.3,029.2,12.2,0000.0,0000.67,0003.06,0000.47
2023-11-16 23:17:00,SystemResetWarning,0825.0,5.00,000.00,027.9,026.6,000.0,036.3,029.2,12.2,0000.0,0000.67,0003.05,0000.47
2023-11-16 23:18:00,SystemResetWarning,0824.9,5.00,000.00,027.9,026.6,000.0,036.3,029.2,12.0,0000.0,0000.66,0003.04,0000.47
2023-11-16 23:19:00,SystemResetWarning,0825.0,5.00,000.00,027.9,026.6,000.0,036.3,029.3,12.1,0000.0,0000.67,0003.04,0000.47
2023-11-16 23:20:00,SystemResetWarning,0825.0,5.00,000.00,027.9,026.6,000.0,036.3,029.2,12.1,0000.0,0000.68,0004.28,0000.47
2023-11-16 23:21:00,SystemResetWarning,0825.1,5.00,000.00,027.9,026.6,000.0,036.3,029.2,12.0,0000.0,0000.66,0004.33,0000.48
2023-11-16 23:22:00,SystemResetWarning,0825.1,5.00,000.00,027.9,026.6,000.0,036.3,029.2,12.1,0000.0,0000.64,0004.11,0000.48
2023-11-16 23:23:00,SystemResetWarning,0825.1,5.00,000.00,027.9,026.6,000.0,036.3,029.2,12.0,0000.0,0000.66,0003.15,0000.49
2023-11-16 23:24:00,SystemResetWarning,0825.1,5.00,000.00,027.9,026.6,000.0,036.3,029.2,12.1,0000.0,0000.66,0002.86,0000.49
2023-11-16 23:25:00,SystemResetWarning,0825.1,5.01,000.00,027.9,026.6,000.0,036.3,029.2,12.0,0000.0,0000.64,0002.70,0000.49
2023-11-16 23:26:00,SystemResetWarning,0825.2,5.01,000.00,027.8,026.6,000.0,036.3,029.1,12.1,0000.0,0000.64,0002.75,0000.49
2023-11-16 23:27:00,SystemResetWarning,0825.3,5.00,000.00,027.8,026.5,000.0,036.3,029.1,12.1,0000.0,0000.64,0002.75,0000.50
2023-11-16 23:28:00,SystemResetWarning,0825.2,4.99,000.00,027.8,026.5,000.0,036.3,029.1,12.1,0000.0,0000.65,0002.78,0000.50
2023-11-16 23:29:00,SystemResetWarning,0825.3,5.00,000.00,027.8,026.5,000.0,036.3,029.1,12.1,0000.0,0000.65,0002.79,0000.50
2023-11-16 23:30:00,SystemResetWarning,0825.3,5.00,000.00,027.8,026.5,000.0,036.3,029.1,12.1,0000.0,0000.67,0002.85,0000.50
2023-11-16 23:31:00,SystemResetWarning,0825.2,5.01,000.00,027.8,026.5,000.0,036.2,029.1,12.1,0000.0,0000.66,0002.12,0000.50
2023-11-16 23:32:00,SystemResetWarning,0825.3,5.01,000.00,027.8,026.5,000.0,036.2,029.1,12.1,0000.0,0000.66,0001.51,0000.50
2023-11-16 23:33:00,SystemResetWarning,0825.3,4.99,000.00,027.8,026.5,000.0,036.2,029.1,12.1,0000.0,0000.66,0001.52,0000.50
2023-11-16 23:34:00,SystemResetWarning,0825.4,5.00,000.00,027.8,026.5,000.0,036.2,029.1,12.2,0000.0,0000.64,0001.49,0000.50
2023-11-16 23:35:00,SystemResetWarning,0825.3,4.99,000.00,027.8,026.5,000.0,036.2,029.1,12.2,0000.0,0000.62,0001.45,0000.50
2023-11-16 23:36:00,SystemResetWarning,0825.4,5.00,000.00,027.8,026.5,000.0,036.2,029.1,12.2,0000.0,0000.66,0002.08,0000.50
2023-11-16 23:37:00,SystemResetWarning,0825.3,5.01,000.00,027.8,026.6,000.0,036.2,029.1,12.2,0000.0,0000.65,0001.80,0000.50
2023-11-16 23:38:00,SystemResetWarning,0825.3,5.01,000.00,027.8,026.6,000.0,036.2,029.1,12.2,0000.0,0000.65,0001.74,0000.50
2023-11-16 23:39:00,SystemResetWarning,0825.4,5.00,000.00,027.8,026.5,000.0,036.2,029.0,12.2,0000.0,0000.64,0001.76,0000.50
2023-11-16 23:40:00,SystemResetWarning,0825.5,5.00,000.00,027.7,026.5,000.0,036.2,029.0,12.2,0000.0,0000.65,0001.78,0000.50
2023-11-16 23:41:00,SystemResetWarning,0825.4,4.99,000.00,027.7,026.5,000.0,036.2,029.0,12.3,0000.0,0000.66,0001.83,0000.50
2023-11-16 23:42:00,SystemResetWarning,0825.3,4.99,000.00,027.7,026.5,000.0,036.2,029.0,12.2,0000.0,0000.72,0002.01,0000.51
2023-11-16 23:43:00,SystemResetWarning,0825.4,4.99,000.00,027.7,026.5,000.0,036.2,029.1,12.2,0000.0,0000.75,0002.11,0000.52
2023-11-16 23:44:00,SystemResetWarning,0825.4,5.01,000.00,027.7,026.5,000.0,036.2,029.0,12.2,0000.0,0000.76,0002.15,0000.51
2023-11-16 23:45:00,SystemResetWarning,0825.5,5.01,000.00,027.7,026.5,000.0,036.2,029.0,12.2,0000.0,0000.76,0002.14,0000.52
2023-11-16 23:46:00,SystemResetWarning,0825.5,5.01,000.00,027.7,026.4,000.0,036.2,029.0,12.2,0000.0,0000.75,0002.14,0000.52
2023-11-16 23:47:00,SystemResetWarning,0825.5,4.99,000.00,027.7,026.4,000.0,036.1,029.0,12.3,0000.0,0000.75,0001.75,0000.52
2023-11-16 23:48:00,SystemResetWarning,0825.6,4.99,000.00,027.7,026.4,000.0,036.1,029.0,12.3,0000.0,0000.75,0001.40,0000.53
2023-11-16 23:49:00,SystemResetWarning,0825.7,5.00,000.00,027.7,026.4,000.0,036.1,029.0,12.3,0000.0,0000.81,0001.58,0000.53
2023-11-16 23:50:00,SystemResetWarning,0825.7,5.00,000.00,027.7,026.4,000.0,036.1,028.9,12.4,0000.0,0000.82,0001.63,0000.54
2023-11-16 23:51:00,SystemResetWarning,0825.8,5.00,000.00,027.7,026.4,000.0,036.1,028.9,12.5,0000.0,0000.87,0001.78,0000.56
2023-11-16 23:52:00,SystemResetWarning,0825.7,5.01,000.00,027.7,026.4,000.0,036.1,028.9,12.5,0000.0,0000.92,0001.92,0000.57
2023-11-16 23:53:00,SystemResetWarning,0825.7,5.01,000.00,027.6,026.4,000.0,036.1,028.9,12.6,0000.0,0000.90,0001.75,0000.58
2023-11-16 23:54:00,SystemResetWarning,0825.7,5.00,000.00,027.6,026.4,000.0,036.1,028.9,12.6,0000.0,0000.89,0001.66,0000.59
2023-11-16 23:55:00,SystemResetWarning,0825.8,4.99,000.00,027.6,026.4,000.0,036.1,028.9,12.6,0000.0,0000.87,0001.75,0000.60
2023-11-16 23:56:00,SystemResetWarning,0825.9,4.99,000.00,027.6,026.3,000.0,036.1,028.9,12.7,0000.0,0000.90,0002.02,0000.61
2023-11-16 23:57:00,SystemResetWarning,0825.9,4.99,000.00,027.6,026.3,000.0,036.1,028.9,12.7,0000.0,0000.91,0002.05,0000.62
2023-11-16 23:58:00,SystemResetWarning,0825.8,5.01,000.00,027.6,026.3,000.0,036.1,028.9,12.8,0000.0,0000.93,0002.06,0000.64
2023-11-16 23:59:00,SystemResetWarning,0825.8,5.00,000.00,027.6,026.3,000.0,036.1,028.9,12.8,0000.0,0000.94,0002.07,0000.65
