Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-09 18:00:00,SystemResetWarning,0830.1,5.01,000.00,029.4,025.7,000.0,037.8,031.0,24.6,0000.0,0003.90,0011.96,0003.19
2023-06-09 18:01:00,SystemResetWarning,0830.0,5.02,000.00,029.4,025.9,000.0,037.8,030.9,24.2,0000.0,0003.94,0011.72,0003.20
2023-06-09 18:02:00,SystemResetWarning,0830.1,4.99,000.00,029.3,026.1,000.0,037.8,030.7,24.2,0000.0,0003.96,0011.40,0003.21
2023-06-09 18:03:00,SystemResetWarning,0830.0,4.99,000.00,029.3,026.5,000.0,037.8,030.7,24.8,0000.0,0003.94,0011.53,0003.23
2023-06-09 18:04:00,SystemResetWarning,0830.1,5.00,000.00,029.3,026.8,000.0,037.8,030.7,25.2,0000.0,0003.94,0011.28,0003.24
2023-06-09 18:05:00,SystemResetWarning,0830.0,5.01,000.00,029.3,027.1,000.0,037.8,030.8,25.1,0000.0,0003.98,0011.19,0003.25
2023-06-09 18:06:00,SystemResetWarning,0830.0,5.01,000.00,029.3,027.4,000.0,037.8,030.9,24.2,0000.0,0004.01,0011.19,0003.25
2023-06-09 18:07:00,SystemResetWarning,0830.0,5.00,000.00,029.4,027.6,000.0,037.9,031.0,22.8,0000.0,0004.04,0011.24,0003.25
2023-06-09 18:08:00,SystemResetWarning,0830.0,5.00,000.00,029.4,027.8,000.0,037.9,031.0,23.2,0000.0,0004.09,0011.22,0003.25
2023-06-09 18:09:00,SystemResetWarning,0830.1,5.00,000.00,029.4,027.9,000.0,037.9,031.1,24.2,0000.0,0004.08,0010.99,0003.25
2023-06-09 18:10:00,SystemResetWarning,0830.0,4.99,000.00,029.5,027.0,000.0,037.9,031.1,24.5,0000.0,0004.09,0010.20,0003.24
2023-06-09 18:11:00,SystemResetWarning,0830.0,5.00,000.00,029.4,025.0,000.0,037.8,030.8,23.5,0000.0,0004.03,0009.30,0003.23
2023-06-09 18:12:00,SystemResetWarning,0830.0,5.01,000.00,029.4,024.5,000.0,037.8,030.8,23.1,0000.0,0003.98,0009.39,0003.22
2023-06-09 18:13:00,SystemResetWarning,0830.0,5.01,000.00,029.3,024.9,000.0,037.7,030.6,22.4,0000.0,0003.93,0009.08,0003.20
2023-06-09 18:14:00,SystemResetWarning,0830.0,4.99,000.00,029.2,025.3,000.0,037.7,030.5,24.0,0000.0,0003.91,0008.37,0003.18
2023-06-09 18:15:00,SystemResetWarning,0830.0,5.00,000.00,029.2,025.7,000.0,037.7,030.5,21.1,0000.0,0003.85,0008.27,0003.14
2023-06-09 18:16:00,SystemResetWarning,0830.0,5.00,000.00,029.2,026.1,000.0,037.7,030.5,22.1,0000.0,0003.77,0008.05,0003.12
2023-06-09 18:17:00,SystemResetWarning,0830.0,5.00,000.00,029.2,026.5,000.0,037.7,030.6,22.1,0000.0,0003.74,0007.88,0003.10
2023-06-09 18:18:00,SystemResetWarning,0830.0,5.00,000.00,029.2,026.8,000.0,037.7,030.7,22.6,0000.0,0003.73,0007.76,0003.08
2023-06-09 18:19:00,SystemResetWarning,0830.0,5.00,000.00,029.2,027.1,000.0,037.7,030.7,23.8,0000.0,0003.67,0007.44,0003.05
2023-06-09 18:20:00,SystemResetWarning,0830.0,5.00,000.00,029.2,027.4,000.0,037.7,030.8,23.4,0000.0,0003.64,0007.19,0003.03
2023-06-09 18:21:00,SystemResetWarning,0830.0,5.01,000.00,029.2,027.6,000.0,037.7,030.8,24.3,0000.0,0003.59,0006.81,0002.99
2023-06-09 18:22:00,SystemResetWarning,0830.0,5.00,000.00,029.3,027.7,000.0,037.8,030.9,22.4,0000.0,0003.60,0007.08,0002.96
2023-06-09 18:23:00,SystemResetWarning,0830.0,5.00,000.00,029.3,027.9,000.0,037.8,030.9,20.2,0000.0,0003.56,0006.94,0002.93
2023-06-09 18:24:00,SystemResetWarning,0830.0,5.00,000.00,029.3,028.0,000.0,037.8,031.0,20.9,0000.0,0003.55,0006.92,0002.91
2023-06-09 18:25:00,SystemResetWarning,0830.0,4.99,000.00,029.4,026.9,000.0,037.8,031.0,21.4,0000.0,0003.58,0007.70,0002.89
2023-06-09 18:26:00,SystemResetWarning,0829.9,5.01,000.00,029.4,025.6,000.0,037.7,031.0,20.8,0000.0,0003.60,0008.95,0002.88
2023-06-09 18:27:00,SystemResetWarning,0829.9,5.01,000.00,029.4,025.7,000.0,037.7,030.9,21.1,0000.0,0003.62,0008.96,0002.89
2023-06-09 18:28:00,SystemResetWarning,0829.9,4.99,000.00,029.3,025.9,000.0,037.7,030.7,22.2,0000.0,0003.64,0009.03,0002.91
2023-06-09 18:29:00,SystemResetWarning,0829.9,4.99,000.00,029.3,026.3,000.0,037.7,030.6,22.5,0000.0,0003.67,0009.07,0002.92
2023-06-09 18:30:00,SystemResetWarning,0829.9,5.00,000.00,029.3,026.6,000.0,037.7,030.7,23.3,0000.0,0003.69,0009.18,0002.92
2023-06-09 18:31:00,SystemResetWarning,0829.9,5.00,000.00,029.3,026.9,000.0,037.8,030.7,23.2,0000.0,0003.70,0009.24,0002.92
2023-06-09 18:32:00,SystemResetWarning,0829.9,5.00,000.00,029.3,027.2,000.0,037.8,030.8,23.2,0000.0,0003.70,0009.24,0002.92
2023-06-09 18:33:00,SystemResetWarning,0829.9,4.99,000.00,029.3,027.5,000.0,037.8,030.9,23.5,0000.0,0003.69,0009.05,0002.97
2023-06-09 18:34:00,SystemResetWarning,0829.8,4.99,000.00,029.3,027.7,000.0,037.8,030.9,23.9,0000.0,0003.73,0008.88,0003.02
2023-06-09 18:35:00,SystemResetWarning,0829.8,5.01,000.00,029.4,027.7,000.0,037.8,031.0,23.6,0000.0,0003.77,0009.00,0003.07
2023-06-09 18:36:00,SystemResetWarning,0829.8,5.00,000.00,029.4,026.2,000.0,037.8,031.0,23.9,0000.0,0003.79,0008.99,0003.11
2023-06-09 18:37:00,SystemResetWarning,0829.9,5.01,000.00,029.4,025.4,000.0,037.7,031.0,25.1,0000.0,0003.82,0007.87,0003.13
2023-06-09 18:38:00,SystemResetWarning,0829.9,5.00,000.00,029.3,025.7,000.0,037.7,030.7,25.2,0000.0,0003.87,0008.12,0003.15
2023-06-09 18:39:00,SystemResetWarning,0829.8,5.00,000.00,029.2,026.0,000.0,037.7,030.6,25.7,0000.0,0003.89,0008.19,0003.15
2023-06-09 18:40:00,SystemResetWarning,0829.8,4.99,000.00,029.2,026.3,000.0,037.8,030.7,24.8,0000.0,0003.86,0008.26,0003.16
2023-06-09 18:41:00,SystemResetWarning,0829.8,5.00,000.00,029.2,026.7,000.0,037.8,030.7,24.0,0000.0,0003.86,0008.21,0003.17
2023-06-09 18:42:00,SystemResetWarning,0829.8,5.01,000.00,029.2,027.0,000.0,037.8,030.8,24.4,0000.0,0003.90,0008.77,0003.17
2023-06-09 18:43:00,SystemResetWarning,0829.8,5.00,000.00,029.3,027.3,000.0,037.8,030.9,25.0,0000.0,0003.96,0009.28,0003.18
2023-06-09 18:44:00,SystemResetWarning,0829.8,5.00,000.00,029.3,027.5,000.0,037.8,030.9,26.0,0000.0,0003.95,0009.32,0003.17
2023-06-09 18:45:00,SystemResetWarning,0829.8,5.00,000.00,029.3,027.7,000.0,037.8,031.0,25.0,0000.0,0003.97,0009.37,0003.18
2023-06-09 18:46:00,SystemResetWarning,0829.8,4.99,000.00,029.4,027.9,000.0,037.8,031.1,24.7,0000.0,0003.97,0009.30,0003.18
2023-06-09 18:47:00,SystemResetWarning,0829.8,4.99,000.00,029.4,026.5,000.0,037.8,031.1,24.6,0000.0,0003.96,0009.88,0003.17
2023-06-09 18:48:00,SystemResetWarning,0829.8,5.00,000.00,029.4,024.7,000.0,037.7,030.9,23.0,0000.0,0003.93,0010.18,0003.17
2023-06-09 18:49:00,SystemResetWarning,0829.8,5.01,000.00,029.3,024.6,000.0,037.7,030.9,23.2,0000.0,0003.90,0010.01,0003.16
2023-06-09 18:50:00,SystemResetWarning,0829.8,5.01,000.00,029.3,025.0,000.0,037.7,030.7,23.4,0000.0,0003.87,0009.97,0003.16
2023-06-09 18:51:00,SystemResetWarning,0829.8,4.99,000.00,029.2,025.4,000.0,037.7,030.5,22.7,0000.0,0003.90,0010.03,0003.15
2023-06-09 18:52:00,SystemResetWarning,0829.8,5.00,000.00,029.1,025.8,000.0,037.7,030.6,24.5,0000.0,0003.91,0010.04,0003.15
2023-06-09 18:53:00,SystemResetWarning,0829.8,5.00,000.00,029.1,026.3,000.0,037.7,030.6,25.9,0000.0,0003.94,0010.42,0003.16
2023-06-09 18:54:00,SystemResetWarning,0829.8,5.00,000.00,029.1,026.6,000.0,037.7,030.6,25.5,0000.0,0003.92,0010.90,0003.17
2023-06-09 18:55:00,SystemResetWarning,0829.8,5.00,000.00,029.1,026.9,000.0,037.7,030.7,26.8,0000.0,0003.94,0010.79,0003.19
2023-06-09 18:56:00,SystemResetWarning,0829.8,5.00,000.00,029.2,027.2,000.0,037.7,030.7,25.5,0000.0,0003.91,0010.65,0003.19
2023-06-09 18:57:00,SystemResetWarning,0829.8,5.00,000.00,029.2,027.4,000.0,037.7,030.8,25.3,0000.0,0003.90,0010.68,0003.18
2023-06-09 18:58:00,SystemResetWarning,0829.8,5.00,000.00,029.2,027.6,000.0,037.7,030.9,25.9,0000.0,0003.90,0010.35,0003.19
2023-06-09 18:59:00,SystemResetWarning,0829.8,5.00,000.00,029.3,027.8,000.0,037.7,031.0,25.7,0000.0,0003.90,0009.24,0003.19
