Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-09 08:00:00,,0820.3,5.01,0.00,26.9,25.2,00.0,35.8,28.8,12.6,0000.0,0016.42,0005.39,0004.08
2022-11-09 08:01:00,,0820.3,5.00,0.00,26.9,25.1,00.0,35.7,28.7,12.7,0000.0,0016.45,0005.38,0004.09
2022-11-09 08:02:00,,0820.2,4.99,0.00,26.9,25.1,00.0,35.7,28.7,12.7,0000.0,0015.91,0005.40,0004.09
2022-11-09 08:03:00,,0820.3,4.99,0.00,26.9,25.0,00.0,35.7,28.7,12.7,0000.0,0015.38,0005.44,0004.10
2022-11-09 08:04:00,,0820.4,5.00,0.00,26.8,25.0,00.0,35.7,28.6,12.8,0000.0,0014.71,0005.46,0004.11
2022-11-09 08:05:00,,0820.4,5.01,0.00,26.8,25.0,00.0,35.7,28.6,12.8,0000.0,0015.25,0005.54,0004.14
2022-11-09 08:06:00,,0820.4,5.01,0.00,26.8,25.1,00.0,35.7,28.6,12.8,0000.0,0015.68,0005.58,0004.15
2022-11-09 08:07:00,,0820.4,5.00,0.00,26.8,25.1,00.0,35.7,28.6,12.9,0000.0,0015.97,0005.54,0004.15
2022-11-09 08:08:00,,0820.3,5.00,0.00,26.8,25.1,00.0,35.7,28.6,12.9,0000.0,0015.71,0005.53,0004.17
2022-11-09 08:09:00,,0820.3,5.00,0.00,26.8,25.1,00.0,35.6,28.6,13.0,0000.0,0015.01,0005.56,0004.19
2022-11-09 08:10:00,,0820.3,5.00,0.00,26.8,25.1,00.0,35.6,28.6,13.0,0000.0,0015.60,0005.61,0004.22
2022-11-09 08:11:00,,0820.3,4.99,0.00,26.8,25.1,00.0,35.6,28.6,13.0,0000.0,0016.62,0005.67,0004.24
2022-11-09 08:12:00,,0820.3,5.00,0.00,26.8,25.1,00.0,35.6,28.6,13.0,0000.0,0016.97,0005.69,0004.26
2022-11-09 08:13:00,,0820.3,5.01,0.00,26.8,25.1,00.0,35.6,28.6,13.1,0000.0,0016.71,0005.67,0004.28
2022-11-09 08:14:00,,0820.3,5.00,0.00,26.8,25.1,00.0,35.6,28.6,13.1,0000.0,0016.92,0005.64,0004.31
2022-11-09 08:15:00,,0820.3,5.00,0.00,26.8,25.1,00.0,35.6,28.6,13.1,0000.0,0016.63,0005.65,0004.33
2022-11-09 08:16:00,,0820.2,5.00,0.00,26.8,25.1,00.0,35.6,28.6,13.2,0000.0,0015.75,0005.63,0004.34
2022-11-09 08:17:00,,0820.2,4.99,0.00,26.8,25.1,00.0,35.6,28.6,13.2,0000.0,0016.13,0005.67,0004.35
2022-11-09 08:18:00,,0820.2,4.99,0.00,26.8,25.1,00.0,35.6,28.6,13.2,0000.0,0015.98,0005.70,0004.38
2022-11-09 08:19:00,,0820.2,5.01,0.00,26.8,25.1,00.0,35.6,28.6,13.3,0000.0,0015.93,0005.76,0004.40
2022-11-09 08:20:00,,0820.2,5.00,0.00,26.8,25.2,00.0,35.6,28.6,13.3,0000.0,0016.26,0005.72,0004.41
2022-11-09 08:21:00,,0820.2,5.01,0.00,26.8,25.2,00.0,35.6,28.6,13.3,0000.0,0016.36,0005.69,0004.41
2022-11-09 08:22:00,,0820.2,4.99,0.00,26.8,25.2,00.0,35.5,28.6,13.4,0000.1,0016.30,0005.70,0004.43
2022-11-09 08:23:00,,0820.2,4.99,0.00,26.8,25.2,00.0,35.5,28.6,13.3,0001.1,0016.51,0005.74,0004.45
2022-11-09 08:24:00,,0820.2,5.01,0.00,26.8,25.2,00.0,35.5,28.6,13.4,0001.5,0017.20,0005.76,0004.48
2022-11-09 08:25:00,,0820.2,5.00,0.00,26.8,25.2,00.0,35.5,28.6,13.4,0002.0,0016.70,0005.74,0004.49
2022-11-09 08:26:00,,0820.2,5.00,0.00,26.8,25.1,00.0,35.5,28.6,13.4,0002.1,0016.74,0005.79,0004.50
2022-11-09 08:27:00,,0820.2,5.00,0.00,26.8,25.2,00.0,35.5,28.6,13.4,0001.8,0016.77,0005.82,0004.50
2022-11-09 08:28:00,,0820.2,4.99,0.00,26.8,25.2,00.0,35.5,28.6,13.4,0001.7,0016.72,0005.79,0004.50
2022-11-09 08:29:00,,0820.2,5.00,0.00,26.8,25.1,00.0,35.5,28.6,13.4,0001.2,0017.04,0005.77,0004.52
2022-11-09 08:30:00,,0820.2,4.99,0.00,26.8,25.1,00.0,35.5,28.6,13.5,-000.3,0017.47,0005.79,0004.53
2022-11-09 08:31:00,,0820.3,5.00,0.00,26.8,25.1,00.0,35.5,28.6,13.5,-000.5,0017.10,0005.83,0004.54
2022-11-09 08:32:00,,0820.2,4.99,0.00,26.8,25.1,00.0,35.5,28.6,13.5,-000.6,0016.73,0005.86,0004.57
2022-11-09 08:33:00,,0820.2,5.00,0.00,26.7,25.1,00.0,35.5,28.6,13.5,0000.1,0016.64,0005.90,0004.58
2022-11-09 08:34:00,,0820.2,5.00,0.00,26.7,25.1,00.0,35.5,28.6,13.5,-000.1,0016.27,0005.85,0004.59
2022-11-09 08:35:00,,0820.2,5.00,0.00,26.7,25.1,00.0,35.5,28.6,13.5,-000.1,0015.70,0005.83,0004.59
2022-11-09 08:36:00,,0820.2,5.01,0.00,26.7,25.1,00.0,35.5,28.6,13.5,-000.3,0015.85,0005.92,0004.61
2022-11-09 08:37:00,,0820.3,5.02,0.00,26.7,25.1,00.0,35.5,28.6,13.5,-000.2,0016.36,0005.97,0004.62
2022-11-09 08:38:00,,0820.2,4.99,0.00,26.7,25.1,00.0,35.5,28.6,13.5,0000.3,0017.21,0006.01,0004.64
2022-11-09 08:39:00,,0820.3,4.99,0.00,26.7,25.1,00.0,35.5,28.6,13.6,0000.2,0018.39,0006.06,0004.66
2022-11-09 08:40:00,,0820.3,5.01,0.00,26.7,25.1,00.0,35.5,28.6,13.6,0000.0,0018.50,0006.11,0004.68
2022-11-09 08:41:00,,0820.2,5.01,0.00,26.7,25.1,00.0,35.5,28.6,13.6,0000.0,0018.09,0006.13,0004.68
2022-11-09 08:42:00,,0820.2,5.00,0.00,26.7,25.1,00.0,35.5,28.6,13.6,0000.0,0018.61,0006.12,0004.68
2022-11-09 08:43:00,,0820.2,4.99,0.00,26.7,25.1,00.0,35.5,28.6,13.6,0000.0,0018.88,0006.15,0004.68
2022-11-09 08:44:00,,0820.2,4.99,0.00,26.7,25.1,00.0,35.5,28.6,13.6,0000.0,0018.43,0006.18,0004.69
2022-11-09 08:45:00,,0820.2,5.00,0.00,26.7,25.1,00.0,35.5,28.6,13.7,0000.3,0018.14,0006.22,0004.71
2022-11-09 08:46:00,,0820.3,5.00,0.00,26.7,25.1,00.0,35.5,28.6,13.7,0000.4,0018.93,0006.22,0004.71
2022-11-09 08:47:00,,0820.2,5.01,0.00,26.7,25.1,00.0,35.5,28.6,13.7,0000.5,0019.26,0006.28,0004.71
2022-11-09 08:48:00,,0820.2,5.00,0.00,26.7,25.1,00.0,35.5,28.6,13.7,0000.6,0018.90,0006.30,0004.73
2022-11-09 08:49:00,,0820.2,4.99,0.00,26.7,25.1,00.0,35.5,28.6,13.6,0000.3,0018.07,0006.30,0004.75
2022-11-09 08:50:00,,0820.2,5.01,0.00,26.7,25.0,00.0,35.5,28.5,13.6,0001.1,0016.70,0006.28,0004.77
2022-11-09 08:51:00,,0820.2,5.01,0.00,26.7,25.0,00.0,35.5,28.6,13.6,0001.6,0016.00,0006.29,0004.79
2022-11-09 08:52:00,,0820.3,4.99,0.00,26.7,25.0,00.0,35.5,28.6,13.7,0002.2,0016.21,0006.30,0004.81
2022-11-09 08:53:00,,0820.2,5.00,0.00,26.7,25.0,00.0,35.5,28.6,13.7,0002.3,0016.21,0006.35,0004.85
2022-11-09 08:54:00,,0820.2,5.00,0.00,26.7,25.0,00.0,35.5,28.5,13.7,0002.8,0017.05,0006.38,0004.87
2022-11-09 08:55:00,,0820.2,5.02,0.00,26.7,25.0,00.0,35.5,28.5,13.7,0002.8,0017.66,0006.41,0004.89
2022-11-09 08:56:00,,0820.2,4.99,0.00,26.7,25.0,00.0,35.5,28.5,13.7,0003.4,0018.44,0006.44,0004.89
2022-11-09 08:57:00,,0820.2,4.99,0.00,26.7,25.0,00.0,35.5,28.5,13.7,0001.7,0017.92,0006.46,0004.90
2022-11-09 08:58:00,,0820.2,5.02,0.00,26.7,25.0,00.0,35.5,28.5,13.7,0000.0,0018.09,0006.39,0004.90
2022-11-09 08:59:00,,0820.2,5.00,0.00,26.7,25.0,00.0,35.5,28.5,13.7,0000.0,0018.61,0006.32,0004.90
