Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-11 12:00:00,,0831.6,5.00,0.00,29.7,28.1,00.0,38.6,31.5,22.9,0000.0,0014.11,0006.22,0005.04
2022-08-11 12:01:00,,0831.6,5.01,0.00,29.7,28.2,00.0,38.6,31.6,22.9,0000.0,0013.88,0006.19,0005.03
2022-08-11 12:02:00,,0831.6,5.00,0.00,29.7,28.3,00.0,38.6,31.6,22.9,0000.0,0013.61,0006.18,0005.03
2022-08-11 12:03:00,,0831.6,4.99,0.00,29.7,28.4,00.0,38.6,31.7,22.9,0000.0,0013.92,0006.18,0005.02
2022-08-11 12:04:00,,0831.6,5.00,0.00,29.8,28.5,00.0,38.6,31.7,22.8,0000.0,0013.79,0006.17,0005.03
2022-08-11 12:05:00,,0831.6,4.99,0.00,29.8,28.6,00.0,38.6,31.7,22.8,0000.0,0014.32,0006.13,0005.03
2022-08-11 12:06:00,,0831.6,5.00,0.00,29.8,28.7,00.0,38.6,31.7,22.8,0000.0,0015.44,0006.22,0005.05
2022-08-11 12:07:00,,0831.6,5.00,0.00,29.8,28.7,00.0,38.6,31.7,22.8,0000.0,0015.64,0006.17,0005.04
2022-08-11 12:08:00,,0831.6,5.00,0.00,29.8,28.8,00.0,38.6,31.8,22.8,0000.0,0015.42,0006.18,0005.03
2022-08-11 12:09:00,,0831.6,5.01,0.00,29.9,28.8,00.0,38.6,31.8,22.8,0000.0,0014.34,0006.17,0005.04
2022-08-11 12:10:00,,0831.6,5.00,0.00,29.9,28.9,00.0,38.7,31.9,23.0,0000.0,0014.50,0006.22,0005.05
2022-08-11 12:11:00,,0831.6,5.00,0.00,29.9,28.9,00.0,38.7,31.9,23.0,0000.0,0014.64,0006.29,0005.06
2022-08-11 12:12:00,,0831.6,5.00,0.00,29.9,29.0,00.0,38.7,31.9,23.0,0000.0,0014.36,0006.33,0005.07
2022-08-11 12:13:00,,0831.7,5.00,0.00,30.0,29.0,00.0,38.7,31.9,22.8,0000.0,0014.70,0006.34,0005.06
2022-08-11 12:14:00,,0831.7,5.00,0.00,30.0,29.0,00.0,38.7,32.0,22.8,0000.0,0014.42,0006.34,0005.06
2022-08-11 12:15:00,,0831.6,5.00,0.00,30.0,29.0,00.0,38.8,32.0,23.1,0000.0,0014.01,0006.34,0005.07
2022-08-11 12:16:00,,0831.7,5.01,0.00,30.0,28.5,00.0,38.7,31.8,23.0,0000.0,0013.18,0006.36,0005.06
2022-08-11 12:17:00,,0831.6,4.99,0.00,29.9,27.9,00.0,38.7,31.7,23.0,0000.0,0012.22,0006.33,0005.05
2022-08-11 12:18:00,,0831.7,5.00,0.00,29.9,27.6,00.0,38.7,31.6,23.0,0000.0,0013.54,0006.32,0005.03
2022-08-11 12:19:00,,0831.6,5.00,0.00,29.8,27.6,00.0,38.6,31.5,23.0,0000.0,0013.62,0006.28,0005.02
2022-08-11 12:20:00,,0831.7,5.01,0.00,29.8,27.7,00.0,38.6,31.5,23.0,0000.0,0013.54,0006.23,0004.99
2022-08-11 12:21:00,,0831.7,5.00,0.00,29.7,27.8,00.0,38.6,31.5,23.1,0000.0,0013.27,0006.15,0004.96
2022-08-11 12:22:00,,0831.7,4.99,0.00,29.7,28.0,00.0,38.6,31.5,23.2,0000.0,0012.92,0006.04,0004.93
2022-08-11 12:23:00,,0831.7,5.00,0.00,29.7,28.1,00.0,38.6,31.6,23.2,0000.0,0013.06,0006.03,0004.92
2022-08-11 12:24:00,,0831.7,5.01,0.00,29.7,28.2,00.0,38.6,31.6,23.3,0000.0,0012.81,0006.01,0004.91
2022-08-11 12:25:00,,0831.7,5.00,0.00,29.7,28.3,00.0,38.6,31.6,23.3,0000.0,0013.26,0005.99,0004.91
2022-08-11 12:26:00,,0831.7,5.00,0.00,29.7,28.4,00.0,38.6,31.6,23.3,0000.0,0013.58,0005.94,0004.90
2022-08-11 12:27:00,,0831.6,4.99,0.00,29.8,28.5,00.0,38.6,31.7,23.4,0000.0,0013.53,0005.92,0004.88
2022-08-11 12:28:00,,0831.7,5.00,0.00,29.8,28.5,00.0,38.6,31.7,23.4,0000.0,0014.17,0005.99,0004.89
2022-08-11 12:29:00,,0831.7,5.00,0.00,29.8,28.6,00.0,38.6,31.7,23.5,0000.0,0013.58,0006.04,0004.90
2022-08-11 12:30:00,,0831.7,5.00,0.00,29.8,28.7,00.0,38.6,31.8,23.5,0000.0,0013.08,0006.11,0004.91
2022-08-11 12:31:00,,0831.7,5.00,0.00,29.8,28.7,00.0,38.6,31.8,23.4,0000.0,0013.37,0006.15,0004.90
2022-08-11 12:32:00,,0831.7,4.99,0.00,29.9,28.8,00.0,38.6,31.8,23.3,0000.0,0013.52,0006.18,0004.92
2022-08-11 12:33:00,,0831.7,4.99,0.00,29.9,28.8,00.0,38.6,31.8,23.3,0000.0,0013.60,0006.21,0004.92
2022-08-11 12:34:00,,0831.7,5.01,0.00,29.9,28.8,00.0,38.7,31.9,23.3,0000.0,0013.45,0006.22,0004.92
2022-08-11 12:35:00,,0831.7,5.00,0.00,29.9,28.9,00.0,38.7,31.9,23.4,0000.0,0013.57,0006.24,0004.92
2022-08-11 12:36:00,,0831.8,5.00,0.00,29.9,28.9,00.0,38.7,31.9,23.4,0000.0,0013.00,0006.25,0004.92
2022-08-11 12:37:00,,0831.7,5.00,0.00,30.0,29.0,00.0,38.7,31.9,23.3,0000.0,0013.28,0006.22,0004.91
2022-08-11 12:38:00,,0831.7,5.00,0.00,30.0,29.0,00.0,38.7,31.9,23.3,0000.0,0013.56,0006.19,0004.91
2022-08-11 12:39:00,,0831.7,4.99,0.00,30.0,29.0,00.0,38.8,31.9,23.2,0000.0,0012.84,0006.08,0004.90
2022-08-11 12:40:00,,0831.7,5.00,0.00,30.0,29.0,00.0,38.8,32.0,23.2,0000.0,0012.43,0006.07,0004.91
2022-08-11 12:41:00,,0831.7,4.99,0.00,30.0,29.0,00.0,38.8,32.0,23.1,0000.0,0012.48,0006.04,0004.92
2022-08-11 12:42:00,,0831.7,5.01,0.00,30.0,28.3,00.0,38.7,31.8,23.2,0000.0,0013.28,0006.10,0004.95
2022-08-11 12:43:00,,0831.7,5.00,0.00,30.0,27.9,00.0,38.7,31.7,23.5,0000.0,0014.19,0006.13,0004.96
2022-08-11 12:44:00,,0831.7,4.98,0.00,29.9,27.8,00.0,38.7,31.6,24.4,0000.0,0014.72,0006.12,0004.97
2022-08-11 12:45:00,,0831.8,5.00,0.00,29.8,27.8,00.0,38.7,31.6,23.9,0000.0,0014.70,0006.08,0004.97
2022-08-11 12:46:00,,0831.7,5.01,0.00,29.8,27.9,00.0,38.7,31.6,23.8,0000.0,0014.82,0006.07,0004.98
2022-08-11 12:47:00,,0831.8,5.00,0.00,29.8,28.0,00.0,38.7,31.6,23.8,0000.0,0014.96,0006.09,0004.97
2022-08-11 12:48:00,,0831.8,5.01,0.00,29.8,28.2,00.0,38.7,31.6,23.7,0000.0,0014.84,0006.16,0004.99
2022-08-11 12:49:00,,0831.8,5.00,0.00,29.8,28.3,00.0,38.6,31.7,23.6,0000.0,0014.79,0006.23,0005.01
2022-08-11 12:50:00,,0831.8,4.99,0.00,29.8,28.4,00.0,38.6,31.7,23.6,0000.0,0015.27,0006.30,0005.02
2022-08-11 12:51:00,,0831.8,4.99,0.00,29.8,28.4,00.0,38.7,31.7,23.6,0000.0,0015.14,0006.31,0005.03
2022-08-11 12:52:00,,0831.8,5.02,0.00,29.8,28.5,00.0,38.7,31.7,23.6,0000.0,0015.08,0006.31,0005.02
2022-08-11 12:53:00,,0831.9,5.00,0.00,29.8,28.6,00.0,38.7,31.7,23.6,0000.0,0014.56,0006.31,0005.01
2022-08-11 12:54:00,,0831.9,5.00,0.00,29.9,28.6,00.0,38.7,31.8,23.7,0000.0,0014.46,0006.30,0005.01
2022-08-11 12:55:00,,0831.9,5.00,0.00,29.9,28.7,00.0,38.7,31.8,23.8,0000.0,0014.02,0006.37,0005.02
2022-08-11 12:56:00,,0831.9,5.00,0.00,29.9,28.8,00.0,38.7,31.8,24.1,0000.0,0014.20,0006.38,0005.03
2022-08-11 12:57:00,,0831.8,5.01,0.00,29.9,28.8,00.0,38.7,31.8,24.5,0000.0,0014.07,0006.39,0005.05
2022-08-11 12:58:00,,0831.8,5.00,0.00,29.9,28.8,00.0,38.7,31.9,23.9,0000.0,0013.79,0006.35,0005.05
2022-08-11 12:59:00,,0831.8,5.00,0.00,29.9,28.9,00.0,38.7,31.9,23.7,0000.0,0014.53,0006.38,0005.06
