DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-22T23:00:00Z,00000200,21000000,,,,,,,-000.36,-000.27,-000.42,16.4,23.8,,00.0,0666.2,30.8
2021-05-22T23:01:00Z,00000200,21000000,,,,,,,-000.09,-000.07,0000.04,16.4,23.8,,00.0,0666.2,30.8
2021-05-22T23:02:00Z,00000200,21000000,,,,,,,0000.03,0000.35,0000.14,16.4,23.8,,00.0,0666.2,30.8
2021-05-22T23:03:00Z,00000200,61000000,,,,,,,0000.54,0000.52,0000.51,16.4,23.8,,00.0,0666.2,30.9
2021-05-22T23:04:00Z,00000200,41000000,0003.69,0002.14,0001.58,0000.32,0000.14,0000.18,0001.34,0000.91,0000.84,16.6,23.6,,00.0,0667.1,30.9
2021-05-22T23:05:00Z,00000200,01000000,0003.29,0001.94,0001.44,0000.31,0000.35,0000.20,0000.85,0000.92,0000.69,16.7,23.6,00.0,00.0,0667.1,30.9
2021-05-22T23:06:00Z,00000200,01000000,0003.46,0002.31,0001.19,0000.40,0000.24,0000.30,0001.02,0000.52,0000.32,16.7,23.6,,00.0,0667.2,30.9
2021-05-22T23:07:00Z,00000200,01000000,0003.00,0002.13,0001.08,0000.61,0000.12,0000.60,0000.46,0000.98,0000.62,16.7,23.6,00.0,00.0,0667.2,30.9
2021-05-22T23:08:00Z,00000200,01000000,0003.62,0002.02,0001.50,0001.08,0000.49,0000.39,0001.54,0001.15,0000.83,16.7,23.5,00.0,00.0,0667.2,30.9
2021-05-22T23:09:00Z,00000200,01000000,0003.27,0001.94,0001.36,0000.21,0000.38,0000.27,0001.10,0001.21,0000.59,16.7,23.5,00.0,00.0,0667.1,30.9
2021-05-22T23:10:00Z,00000200,01000000,0002.91,0001.95,0001.17,0000.21,0000.59,0000.10,0001.08,0000.71,0000.82,16.6,23.5,00.0,00.0,0667.1,30.9
2021-05-22T23:11:00Z,00000200,01000000,0003.14,0002.21,0001.21,0000.91,0000.33,0000.33,0000.80,0000.68,0000.74,16.6,23.5,00.0,00.0,0667.1,30.8
2021-05-22T23:12:00Z,00000200,01000000,0003.21,0002.30,0001.23,0000.31,0000.16,0000.01,0001.19,0001.32,0000.68,16.6,23.5,00.0,00.0,0667.1,30.8
2021-05-22T23:13:00Z,00000200,01000000,0002.42,0001.91,0001.19,0000.69,0000.28,0000.18,0000.79,0001.05,0001.13,16.6,23.4,00.0,00.0,0667.1,30.8
2021-05-22T23:14:00Z,00000200,01000000,0003.05,0002.05,0001.32,0000.23,0000.19,0000.01,0001.25,0000.35,0000.00,16.5,23.4,00.0,00.0,0667.1,30.8
2021-05-22T23:15:00Z,00000200,01000000,0003.06,0002.21,0001.43,0000.23,0000.23,0000.36,0001.03,0001.04,0000.92,16.5,23.4,00.0,00.0,0667.2,30.8
2021-05-22T23:16:00Z,00000200,01000000,0002.76,0002.21,0001.21,0000.34,0000.07,0000.20,0001.01,0001.07,0000.91,16.5,23.4,00.0,00.0,0667.1,30.8
2021-05-22T23:17:00Z,00000200,01000000,0002.21,0002.15,0001.56,0000.20,0000.31,0000.34,0001.27,0000.86,0000.62,16.5,23.3,00.1,00.0,0667.2,30.8
2021-05-22T23:18:00Z,00000200,01000000,0002.68,0002.24,0001.65,-000.04,0000.15,0000.55,0001.00,0001.33,0000.74,16.5,23.4,00.0,00.0,0667.2,30.9
2021-05-22T23:19:00Z,00000200,01000000,0003.01,0002.36,0001.55,0000.50,0000.33,0000.34,0000.91,0000.79,0000.96,16.6,23.4,00.0,00.0,0667.2,30.9
2021-05-22T23:20:00Z,00000200,01000000,0003.45,0002.31,0001.35,0000.16,0000.36,0000.21,0001.41,0001.41,0001.04,16.7,23.4,00.0,00.0,0667.2,30.9
2021-05-22T23:21:00Z,00000200,01000000,0002.90,0002.01,0001.40,0000.69,0000.06,0000.27,0000.78,0000.61,0000.38,16.7,23.5,00.0,00.0,0667.2,30.9
2021-05-22T23:22:00Z,00000200,01000000,0002.78,0002.37,0001.15,0000.55,0000.24,0000.02,0001.00,0000.76,0000.41,16.8,23.5,00.0,00.0,0667.2,30.9
2021-05-22T23:23:00Z,00000200,01000000,0002.87,0002.18,0001.24,0000.34,0000.22,-000.00,0000.70,0000.96,0000.58,16.8,23.5,00.0,00.0,0667.2,30.9
2021-05-22T23:24:00Z,00000200,01000000,0003.24,0002.29,0001.26,0000.35,0000.17,0000.33,0001.07,0000.63,0000.67,16.8,23.5,00.0,00.0,0667.2,30.9
2021-05-22T23:25:00Z,00000200,01000000,0003.10,0002.26,0001.34,0000.54,0000.33,0000.28,0001.08,0000.84,0000.62,16.7,23.5,00.0,00.0,0667.2,30.9
2021-05-22T23:26:00Z,00000200,01000000,0003.33,0002.11,0001.57,0000.62,0000.17,0000.17,0000.95,0000.75,0000.73,16.7,23.4,00.0,00.0,0667.2,30.9
2021-05-22T23:27:00Z,00000200,01000000,0002.64,0002.39,0001.33,0000.47,0000.27,0000.20,0000.91,0000.93,0000.60,16.7,23.4,00.0,00.0,0667.2,30.8
2021-05-22T23:28:00Z,00000200,01000000,0003.32,0002.09,0001.58,0000.61,-000.08,0000.44,0001.38,0000.82,0000.90,16.6,23.4,00.0,00.0,0667.2,30.9
2021-05-22T23:29:00Z,00000200,01000000,0003.01,0002.31,0001.16,0000.18,0000.08,0000.30,0000.81,0001.28,0000.55,16.6,23.4,00.0,00.0,0667.2,30.9
2021-05-22T23:30:00Z,00000200,01000000,0003.06,0002.13,0001.35,0000.72,0000.37,0000.47,0001.00,0000.58,0000.63,16.6,23.4,00.0,00.0,0667.2,30.9
2021-05-22T23:31:00Z,00000200,01000000,0003.08,0002.08,0001.28,0000.55,0000.25,0000.30,0001.20,0001.57,0000.84,16.6,23.4,00.0,00.0,0667.2,30.9
2021-05-22T23:32:00Z,00000200,01000000,0003.51,0002.17,0001.20,0000.47,0000.31,0000.22,0001.13,0000.85,0000.96,16.6,23.4,,00.0,0667.2,30.9
2021-05-22T23:33:00Z,00000200,01000000,0003.61,0002.29,0001.44,0000.60,0000.15,0000.54,0001.28,0001.04,0000.89,16.6,23.4,00.0,00.0,0667.2,30.9
2021-05-22T23:34:00Z,00000200,01000000,0003.19,0001.98,0001.44,0000.51,0000.36,0000.31,0000.62,0001.12,0000.63,16.7,23.4,,00.0,0667.2,30.9
2021-05-22T23:35:00Z,00000200,01000000,0003.35,0002.20,0001.03,0000.85,0000.34,0000.22,0001.40,0000.56,0000.91,16.8,23.5,,00.0,0667.2,30.9
2021-05-22T23:36:00Z,00000200,01000000,0002.44,0001.77,0001.33,0000.19,0000.39,0000.23,0000.77,0001.08,0000.46,16.8,23.5,,00.0,0667.2,30.9
2021-05-22T23:37:00Z,00000200,01000000,0002.94,0002.39,0000.95,0000.85,0000.30,0000.10,0001.03,0000.92,0000.65,16.9,23.5,00.0,00.0,0667.2,30.9
2021-05-22T23:38:00Z,00000200,01000000,0003.49,0002.32,0001.38,0000.95,0000.09,0000.44,0001.08,0000.75,0000.52,16.9,23.5,00.0,00.0,0667.1,30.9
2021-05-22T23:39:00Z,00000200,01000000,0002.88,0001.97,0001.48,0000.35,0000.08,0000.26,0001.10,0001.16,0001.11,16.8,23.5,00.0,00.0,0667.1,30.9
2021-05-22T23:40:00Z,00000200,01000000,0003.33,0002.45,0001.19,0000.40,0000.19,0000.23,0000.77,0000.89,0000.53,16.8,23.5,00.0,00.0,0667.1,30.9
2021-05-22T23:41:00Z,00000200,01000000,0003.32,0002.01,0001.39,0000.35,0000.30,0000.16,0001.53,0000.66,0000.56,16.8,23.5,,00.0,0667.2,30.9
2021-05-22T23:42:00Z,00000200,01000000,0002.64,0002.15,0001.09,0000.38,0000.34,0000.01,0000.71,0000.93,0000.50,16.8,23.5,00.0,00.0,0667.2,30.9
2021-05-22T23:43:00Z,00000200,01000000,0003.03,0002.16,0001.47,0000.93,0000.46,0000.17,0000.68,0000.88,0000.72,16.7,23.5,00.0,00.0,0667.2,30.9
2021-05-22T23:44:00Z,00000200,01000000,0003.34,0001.82,0001.21,0000.27,0000.45,0000.25,0001.37,0001.12,0000.82,16.7,23.4,00.0,00.0,0667.2,30.9
2021-05-22T23:45:00Z,00000200,01000000,0003.05,0002.29,0001.25,0000.55,0000.35,-000.15,0001.17,0000.95,0000.95,16.7,23.4,00.0,00.0,0667.1,30.9
2021-05-22T23:46:00Z,00000200,01000000,0003.05,0002.08,0001.40,0000.29,0000.35,0000.61,0000.86,0001.16,0000.59,16.6,23.4,,00.0,0667.2,30.9
2021-05-22T23:47:00Z,00000200,01000000,0003.35,0001.95,0001.17,0000.88,0000.35,0000.05,0001.18,0000.82,0001.05,16.7,23.4,00.0,00.0,0667.2,30.9
2021-05-22T23:48:00Z,00000200,01000000,0003.30,0002.14,0001.24,0000.31,0000.26,0000.16,0001.17,0001.11,0000.39,16.7,23.4,,00.0,0667.2,30.9
2021-05-22T23:49:00Z,00000200,01000000,0003.47,0002.17,0001.12,0000.56,0000.45,0000.23,0000.99,0000.44,0000.60,16.8,23.5,,00.0,0667.2,30.9
2021-05-22T23:50:00Z,00000200,01000000,0003.17,0002.29,0001.22,0000.84,0000.28,0000.24,0000.98,0001.46,0000.66,16.8,23.5,,00.0,0667.2,30.9
2021-05-22T23:51:00Z,00000200,01000000,0003.40,0002.15,0001.46,0000.70,0000.31,0000.45,0001.01,0000.43,0000.77,16.8,23.5,,00.0,0667.2,30.9
2021-05-22T23:52:00Z,00000200,01000000,0003.46,0001.99,0001.22,0000.39,0000.13,0000.03,0000.55,0000.87,0000.45,16.8,23.5,00.0,00.0,0667.2,30.9
2021-05-22T23:53:00Z,00000200,01000000,0002.78,0002.06,0001.55,0000.41,0000.07,-000.00,0000.91,0000.82,0000.69,16.8,23.5,00.0,00.0,0667.2,30.9
2021-05-22T23:54:00Z,00000200,01000000,0004.04,0002.24,0001.41,0000.26,0000.25,0000.27,0001.51,0000.97,0001.02,16.8,23.5,,00.0,0667.2,30.9
2021-05-22T23:55:00Z,00000200,01000000,0002.64,0002.46,0001.43,0000.94,0000.48,0000.18,0000.86,0001.15,0000.30,16.8,23.5,00.0,00.0,0667.2,30.9
2021-05-22T23:56:00Z,00000200,01000000,0002.82,0002.08,0001.17,-000.01,0000.28,0000.16,0001.10,0000.96,0000.73,16.7,23.5,,00.0,0667.2,30.9
2021-05-22T23:57:00Z,00000200,41000000,,,,,,,0000.61,0000.36,0000.34,16.8,23.5,,00.0,0667.1,30.9
2021-05-22T23:58:00Z,00000200,61000000,,,,,,,-000.30,-000.07,0000.02,16.4,23.6,,00.0,0666.2,30.9
2021-05-22T23:59:00Z,00000200,21000000,,,,,,,-000.01,-000.09,-000.08,16.3,23.7,,00.0,0666.2,30.9
