Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-25 11:00:00,,0822.4,5.02,0.00,27.8,26.9,00.0,36.9,29.5,13.3,0000.0,0010.58,0003.32,0001.93
2021-10-25 11:01:00,,0822.4,4.99,0.00,27.8,26.8,00.0,36.9,29.5,13.3,0000.0,0010.79,0003.33,0001.94
2021-10-25 11:02:00,,0822.4,4.99,0.00,27.7,26.8,00.0,36.9,29.5,13.3,0000.0,0010.48,0003.27,0001.94
2021-10-25 11:03:00,,0822.4,5.00,0.00,27.7,26.8,00.0,36.9,29.5,13.2,0000.0,0010.39,0003.23,0001.94
2021-10-25 11:04:00,,0822.5,4.99,0.00,27.7,26.8,00.0,36.9,29.5,13.2,0000.0,0009.51,0003.24,0001.97
2021-10-25 11:05:00,,0822.5,4.99,0.00,27.8,26.8,00.0,36.9,29.5,13.1,0000.0,0009.85,0003.25,0001.98
2021-10-25 11:06:00,,0822.4,5.00,0.00,27.8,26.8,00.0,36.9,29.6,13.0,0000.0,0009.67,0003.21,0001.97
2021-10-25 11:07:00,,0822.4,5.01,0.00,27.8,26.9,00.0,36.9,29.5,13.0,0000.0,0009.69,0003.20,0001.98
2021-10-25 11:08:00,,0822.4,4.99,0.00,27.8,26.8,00.0,36.9,29.5,13.0,0000.0,0010.05,0003.26,0001.98
2021-10-25 11:09:00,,0822.6,5.00,0.00,27.7,26.8,00.0,36.9,29.4,12.9,0000.0,0009.52,0003.26,0002.00
2021-10-25 11:10:00,,0822.6,5.00,0.00,27.6,26.7,00.0,36.8,29.3,13.2,0000.0,0009.17,0003.27,0002.01
2021-10-25 11:11:00,,0822.4,5.00,0.00,27.5,26.6,00.0,36.8,29.2,13.2,0000.0,0009.54,0003.30,0002.02
2021-10-25 11:12:00,,0822.4,4.99,0.00,27.5,26.5,00.0,36.8,29.1,13.2,0000.0,0010.28,0003.32,0002.03
2021-10-25 11:13:00,,0822.4,5.01,0.00,27.5,26.5,00.0,36.8,29.1,13.2,0000.0,0010.54,0003.33,0002.03
2021-10-25 11:14:00,,0822.5,5.00,0.00,27.5,26.5,00.0,36.7,29.2,13.2,0000.0,0010.58,0003.31,0002.04
2021-10-25 11:15:00,,0822.6,4.99,0.00,27.5,26.5,00.0,36.7,29.2,13.1,0000.0,0011.28,0003.35,0002.03
2021-10-25 11:16:00,,0822.7,5.00,0.00,27.5,26.6,00.0,36.7,29.3,13.1,0000.0,0011.30,0003.37,0002.02
2021-10-25 11:17:00,,0822.7,5.00,0.00,27.5,26.6,00.0,36.7,29.3,13.1,0000.0,0011.46,0003.43,0002.03
2021-10-25 11:18:00,,0822.6,5.01,0.00,27.5,26.6,00.0,36.7,29.3,13.0,0000.0,0011.32,0003.42,0002.03
2021-10-25 11:19:00,,0822.7,5.01,0.00,27.5,26.7,00.0,36.7,29.3,13.1,0000.0,0011.24,0003.41,0002.03
2021-10-25 11:20:00,,0822.6,5.00,0.00,27.5,26.7,00.0,36.7,29.3,13.0,0000.0,0011.22,0003.43,0002.03
2021-10-25 11:21:00,,0822.7,4.99,0.00,27.6,26.7,00.0,36.7,29.3,13.0,0000.0,0010.65,0003.44,0002.04
2021-10-25 11:22:00,,0822.6,5.01,0.00,27.6,26.7,00.0,36.7,29.3,13.1,0000.0,0010.12,0003.43,0002.03
2021-10-25 11:23:00,,0822.5,4.98,0.00,27.5,26.7,00.0,36.7,29.3,13.1,0000.0,0009.73,0003.39,0002.03
2021-10-25 11:24:00,,0822.4,5.00,0.00,27.5,26.6,00.0,36.7,29.3,13.1,0000.0,0009.54,0003.39,0002.02
2021-10-25 11:25:00,,0822.6,5.01,0.00,27.5,26.6,00.0,36.7,29.3,13.1,0000.0,0009.43,0003.42,0002.02
2021-10-25 11:26:00,,0822.6,5.00,0.00,27.5,26.6,00.0,36.7,29.3,13.1,0000.0,0008.84,0003.36,0002.01
2021-10-25 11:27:00,,0822.6,5.01,0.00,27.5,26.6,00.0,36.6,29.3,13.1,0000.0,0008.46,0003.36,0002.02
2021-10-25 11:28:00,,0822.6,5.00,0.00,27.5,26.6,00.0,36.6,29.3,13.1,0000.0,0008.30,0003.32,0002.03
2021-10-25 11:29:00,,0822.6,5.00,0.00,27.5,26.6,00.0,36.6,29.2,13.1,0000.0,0008.59,0003.37,0002.05
2021-10-25 11:30:00,,0822.6,5.00,0.00,27.5,26.6,00.0,36.6,29.2,13.2,0000.0,0008.59,0003.37,0002.06
2021-10-25 11:31:00,,0822.4,5.01,0.00,27.5,26.5,00.0,36.6,29.2,13.1,0000.0,0008.80,0003.37,0002.06
2021-10-25 11:32:00,,0822.4,4.99,0.00,27.5,26.6,00.0,36.6,29.2,13.1,0000.0,0008.75,0003.38,0002.06
2021-10-25 11:33:00,,0822.4,5.00,0.00,27.5,26.6,00.0,36.6,29.2,13.1,0000.0,0008.82,0003.37,0002.09
2021-10-25 11:34:00,,0822.5,5.00,0.00,27.5,26.6,00.0,36.6,29.2,13.1,0000.0,0008.72,0003.40,0002.09
2021-10-25 11:35:00,,0822.6,5.00,0.00,27.5,26.6,00.0,36.6,29.3,13.2,0000.0,0008.39,0003.38,0002.10
2021-10-25 11:36:00,,0822.5,4.99,0.00,27.5,26.6,00.0,36.6,29.3,13.2,0000.0,0008.83,0003.35,0002.12
2021-10-25 11:37:00,,0822.4,5.01,0.00,27.5,26.6,00.0,36.6,29.3,13.2,0000.0,0009.15,0003.39,0002.13
2021-10-25 11:38:00,,0822.4,4.99,0.00,27.5,26.6,00.0,36.6,29.2,13.2,0000.0,0009.75,0003.40,0002.15
2021-10-25 11:39:00,,0822.4,5.00,0.00,27.4,26.5,00.0,36.6,29.1,13.2,0000.0,0010.01,0003.45,0002.18
2021-10-25 11:40:00,,0822.5,5.01,0.00,27.4,26.5,00.0,36.6,29.1,13.2,0000.0,0010.29,0003.46,0002.19
2021-10-25 11:41:00,,0822.5,5.00,0.00,27.3,26.4,00.0,36.5,29.1,13.2,0000.0,0010.17,0003.44,0002.19
2021-10-25 11:42:00,,0822.6,4.99,0.00,27.3,26.5,00.0,36.5,29.1,13.2,0000.0,0009.89,0003.49,0002.22
2021-10-25 11:43:00,,0822.6,4.99,0.00,27.3,26.5,00.0,36.5,29.1,13.3,0000.0,0009.96,0003.54,0002.25
2021-10-25 11:44:00,,0822.4,4.99,0.00,27.3,26.5,00.0,36.5,29.1,13.3,0000.0,0010.30,0003.60,0002.28
2021-10-25 11:45:00,,0822.3,5.00,0.00,27.4,26.5,00.0,36.5,29.2,13.3,0000.0,0010.42,0003.60,0002.31
2021-10-25 11:46:00,,0822.2,4.99,0.00,27.4,26.5,00.0,36.5,29.1,13.3,0000.0,0010.54,0003.62,0002.32
2021-10-25 11:47:00,,0822.3,5.01,0.00,27.4,26.5,00.0,36.5,29.2,13.3,0000.0,0010.22,0003.65,0002.32
2021-10-25 11:48:00,,0822.3,4.99,0.00,27.3,26.4,00.0,36.5,29.1,13.3,0000.0,0009.75,0003.67,0002.34
2021-10-25 11:49:00,,0822.4,4.99,0.00,27.3,26.4,00.0,36.5,29.1,13.3,0000.0,0009.14,0003.65,0002.36
2021-10-25 11:50:00,,0822.4,4.99,0.00,27.3,26.3,00.0,36.5,29.0,13.4,0000.0,0009.83,0003.64,0002.36
2021-10-25 11:51:00,,0822.4,5.01,0.00,27.2,26.3,00.0,36.4,28.9,13.4,0000.0,0009.58,0003.60,0002.35
2021-10-25 11:52:00,,0822.3,4.99,0.00,27.2,26.2,00.0,36.4,28.9,13.4,0000.0,0009.89,0003.58,0002.36
2021-10-25 11:53:00,,0822.4,4.98,0.00,27.2,26.2,00.0,36.4,28.9,13.4,0000.0,0010.72,0003.53,0002.36
2021-10-25 11:54:00,,0822.5,5.01,0.00,27.2,26.2,00.0,36.4,28.9,13.4,0000.0,0011.33,0003.47,0002.35
2021-10-25 11:55:00,,0822.5,5.01,0.00,27.2,26.3,00.0,36.4,29.0,13.4,0000.0,0011.05,0003.43,0002.31
2021-10-25 11:56:00,,0822.6,4.99,0.00,27.2,26.3,00.0,36.3,29.0,13.4,0000.0,0010.71,0003.41,0002.30
2021-10-25 11:57:00,,0822.4,5.01,0.00,27.2,26.3,00.0,36.3,29.0,13.4,0000.0,0011.31,0003.43,0002.30
2021-10-25 11:58:00,,0822.1,4.99,0.00,27.2,26.3,00.0,36.3,29.0,13.4,0000.0,0012.69,0003.46,0002.32
2021-10-25 11:59:00,,0822.2,5.00,0.00,27.2,26.4,00.0,36.3,29.0,13.3,0000.0,0012.98,0003.42,0002.33
