Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-31 02:00:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.3,000.0,034.5,027.5,7.9,0000.0,0013.31,0004.81,0004.17
2023-12-31 02:01:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.3,000.0,034.5,027.5,7.9,0000.0,0014.59,0004.77,0004.14
2023-12-31 02:02:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.3,000.0,034.5,027.5,7.9,0000.0,0014.71,0004.74,0004.11
2023-12-31 02:03:00,SystemResetWarning,0830.1,5.01,000.00,026.2,025.3,000.0,034.5,027.5,7.9,0000.0,0014.35,0004.77,0004.09
2023-12-31 02:04:00,SystemResetWarning,0830.1,5.01,000.00,026.2,025.3,000.0,034.5,027.5,7.9,0000.0,0013.88,0004.74,0004.08
2023-12-31 02:05:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.3,000.0,034.5,027.5,7.9,0000.0,0013.10,0004.76,0004.06
2023-12-31 02:06:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.3,000.0,034.5,027.5,7.9,0000.0,0013.82,0004.73,0004.02
2023-12-31 02:07:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.3,000.0,034.5,027.6,7.9,0000.0,0014.44,0004.73,0003.98
2023-12-31 02:08:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.3,000.0,034.5,027.6,7.9,0000.0,0014.30,0004.72,0003.93
2023-12-31 02:09:00,SystemResetWarning,0830.1,4.99,000.00,026.2,025.3,000.0,034.5,027.6,7.9,0000.0,0013.60,0004.66,0003.86
2023-12-31 02:10:00,SystemResetWarning,0830.1,4.99,000.00,026.2,025.3,000.0,034.5,027.5,7.9,0000.0,0013.81,0004.59,0003.82
2023-12-31 02:11:00,SystemResetWarning,0830.1,4.99,000.00,026.2,025.2,000.0,034.5,027.5,7.9,0000.0,0012.87,0004.58,0003.77
2023-12-31 02:12:00,SystemResetWarning,0830.1,4.99,000.00,026.2,025.2,000.0,034.5,027.5,7.9,0000.0,0012.02,0004.57,0003.73
2023-12-31 02:13:00,SystemResetWarning,0830.2,5.01,000.00,026.2,025.2,000.0,034.5,027.5,7.9,0000.0,0011.77,0004.50,0003.68
2023-12-31 02:14:00,SystemResetWarning,0830.1,5.01,000.00,026.2,025.1,000.0,034.5,027.5,8.0,0000.0,0011.64,0004.41,0003.63
2023-12-31 02:15:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.1,000.0,034.5,027.5,8.0,0000.0,0012.22,0004.37,0003.59
2023-12-31 02:16:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.0,000.0,034.5,027.5,8.0,0000.0,0013.49,0004.34,0003.54
2023-12-31 02:17:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.0,000.0,034.5,027.5,8.0,0000.0,0013.06,0004.32,0003.51
2023-12-31 02:18:00,SystemResetWarning,0830.1,5.00,000.00,026.1,024.9,000.0,034.4,027.5,8.0,0000.0,0012.56,0004.31,0003.51
2023-12-31 02:19:00,SystemResetWarning,0830.1,5.00,000.00,026.1,024.9,000.0,034.4,027.4,8.0,0000.0,0012.81,0004.31,0003.52
2023-12-31 02:20:00,SystemResetWarning,0830.1,5.00,000.00,026.1,024.9,000.0,034.4,027.4,8.0,0000.0,0013.52,0004.30,0003.53
2023-12-31 02:21:00,SystemResetWarning,0830.1,5.00,000.00,026.1,024.9,000.0,034.4,027.4,8.0,0000.0,0013.74,0004.31,0003.53
2023-12-31 02:22:00,SystemResetWarning,0830.1,5.00,000.00,026.1,024.9,000.0,034.4,027.4,8.1,0000.0,0014.31,0004.30,0003.55
2023-12-31 02:23:00,SystemResetWarning,0830.1,4.99,000.00,026.1,024.8,000.0,034.4,027.4,8.0,0000.0,0014.06,0004.25,0003.55
2023-12-31 02:24:00,SystemResetWarning,0830.1,5.00,000.00,026.0,024.8,000.0,034.4,027.4,8.1,0000.0,0014.35,0004.29,0003.56
2023-12-31 02:25:00,SystemResetWarning,0830.1,5.00,000.00,026.0,024.8,000.0,034.4,027.4,8.3,0000.0,0015.11,0004.29,0003.56
2023-12-31 02:26:00,SystemResetWarning,0830.1,4.99,000.00,026.0,024.8,000.0,034.4,027.3,8.3,0000.0,0014.58,0004.33,0003.56
2023-12-31 02:27:00,SystemResetWarning,0830.1,5.00,000.00,026.0,024.7,000.0,034.4,027.3,8.4,0000.0,0012.99,0004.30,0003.57
2023-12-31 02:28:00,SystemResetWarning,0830.1,5.00,000.00,026.0,024.7,000.0,034.4,027.3,8.2,0000.0,0012.80,0004.31,0003.57
2023-12-31 02:29:00,SystemResetWarning,0830.1,5.03,000.00,026.0,024.7,000.0,034.4,027.3,8.5,0000.0,0012.99,0004.30,0003.57
2023-12-31 02:30:00,SystemResetWarning,0830.1,4.99,000.00,025.9,024.6,000.0,034.4,027.3,8.3,0000.0,0014.22,0004.25,0003.55
2023-12-31 02:31:00,SystemResetWarning,0830.1,5.00,000.00,025.9,024.6,000.0,034.3,027.2,8.1,0000.0,0013.41,0004.26,0003.54
2023-12-31 02:32:00,SystemResetWarning,0830.1,5.00,000.00,025.9,024.6,000.0,034.3,027.2,8.2,0000.0,0012.92,0004.25,0003.52
2023-12-31 02:33:00,SystemResetWarning,0830.1,5.00,000.00,025.9,024.6,000.0,034.3,027.2,8.4,0000.0,0012.18,0004.22,0003.50
2023-12-31 02:34:00,SystemResetWarning,0830.1,5.00,000.00,025.9,024.5,000.0,034.3,027.2,8.3,0000.0,0012.46,0004.21,0003.48
2023-12-31 02:35:00,SystemResetWarning,0830.1,5.01,000.00,025.9,024.5,000.0,034.3,027.2,8.3,0000.0,0012.75,0004.19,0003.48
2023-12-31 02:36:00,SystemResetWarning,0830.1,4.99,000.00,025.8,024.5,000.0,034.3,027.2,8.4,0000.0,0012.10,0004.22,0003.48
2023-12-31 02:37:00,SystemResetWarning,0830.1,5.00,000.00,025.8,024.5,000.0,034.3,027.2,8.3,0000.0,0012.29,0004.20,0003.49
2023-12-31 02:38:00,SystemResetWarning,0830.1,5.01,000.00,025.8,024.5,000.0,034.3,027.2,8.2,0000.0,0012.66,0004.20,0003.51
2023-12-31 02:39:00,SystemResetWarning,0830.1,5.00,000.00,025.8,024.5,000.0,034.2,027.2,8.3,0000.0,0013.05,0004.24,0003.53
2023-12-31 02:40:00,SystemResetWarning,0830.1,4.99,000.00,025.8,024.5,000.0,034.2,027.1,8.4,0000.0,0013.20,0004.26,0003.56
2023-12-31 02:41:00,SystemResetWarning,0830.1,5.00,000.00,025.8,024.5,000.0,034.2,027.1,8.3,0000.0,0011.56,0004.30,0003.59
2023-12-31 02:42:00,SystemResetWarning,0830.1,5.02,000.00,025.8,024.4,000.0,034.2,027.1,8.3,0000.0,0010.66,0004.30,0003.59
2023-12-31 02:43:00,SystemResetWarning,0830.1,5.00,000.00,025.8,024.4,000.0,034.2,027.1,8.3,0000.0,0010.54,0004.28,0003.59
2023-12-31 02:44:00,SystemResetWarning,0830.1,4.99,000.00,025.7,024.4,000.0,034.2,027.1,8.4,0000.0,0010.42,0004.26,0003.61
2023-12-31 02:45:00,SystemResetWarning,0830.1,5.00,000.00,025.7,024.4,000.0,034.2,027.1,8.4,0000.0,0010.05,0004.26,0003.62
2023-12-31 02:46:00,SystemResetWarning,0830.1,4.99,000.00,025.7,024.4,000.0,034.1,027.0,8.4,0000.0,0009.37,0004.25,0003.64
2023-12-31 02:47:00,SystemResetWarning,0830.1,5.01,000.00,025.7,024.4,000.0,034.1,027.0,8.5,0000.0,0008.99,0004.22,0003.65
2023-12-31 02:48:00,SystemResetWarning,0830.1,5.01,000.00,025.7,024.4,000.0,034.1,027.0,8.4,0000.0,0008.92,0004.18,0003.64
2023-12-31 02:49:00,SystemResetWarning,0830.1,4.99,000.00,025.7,024.3,000.0,034.1,027.0,8.4,0000.0,0008.58,0004.15,0003.60
2023-12-31 02:50:00,SystemResetWarning,0830.1,4.99,000.00,025.7,024.3,000.0,034.1,027.0,8.4,0000.0,0008.45,0004.12,0003.59
2023-12-31 02:51:00,SystemResetWarning,0830.1,5.00,000.00,025.6,024.3,000.0,034.1,027.0,8.5,0000.0,0008.38,0004.05,0003.56
2023-12-31 02:52:00,SystemResetWarning,0830.1,5.01,000.00,025.6,024.2,000.0,034.1,027.0,8.5,0000.0,0008.66,0004.01,0003.53
2023-12-31 02:53:00,SystemResetWarning,0830.1,5.00,000.00,025.6,024.2,000.0,034.1,026.9,8.5,0000.0,0009.03,0004.00,0003.52
2023-12-31 02:54:00,SystemResetWarning,0830.1,4.99,000.00,025.6,024.2,000.0,034.0,026.9,8.4,0000.0,0009.23,0004.05,0003.52
2023-12-31 02:55:00,SystemResetWarning,0830.2,5.00,000.00,025.6,024.2,000.0,034.0,026.9,8.5,0000.0,0009.26,0004.06,0003.52
2023-12-31 02:56:00,SystemResetWarning,0830.1,5.01,000.00,025.6,024.2,000.0,034.0,026.9,8.5,0000.0,0009.28,0004.08,0003.52
2023-12-31 02:57:00,SystemResetWarning,0830.1,5.01,000.00,025.5,024.1,000.0,034.0,026.8,8.5,0000.0,0009.27,0004.09,0003.51
2023-12-31 02:58:00,SystemResetWarning,0830.2,5.00,000.00,025.5,024.1,000.0,034.0,026.8,8.5,0000.0,0009.27,0004.09,0003.50
2023-12-31 02:59:00,SystemResetWarning,0830.2,5.00,000.00,025.5,024.1,000.0,034.0,026.8,8.5,0000.0,0009.24,0004.11,0003.51
