Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-11 07:00:00,,0822.1,5.00,0.00,30.2,28.7,00.0,38.9,32.0,11.9,0000.0,0007.10,0003.45,0003.06
2022-10-11 07:01:00,,0822.1,5.00,0.00,30.2,28.7,00.0,38.9,32.0,11.8,0000.0,0007.07,0003.46,0003.08
2022-10-11 07:02:00,,0822.1,5.01,0.00,30.2,28.7,00.0,38.9,32.0,11.7,0000.0,0007.08,0003.46,0003.09
2022-10-11 07:03:00,,0822.1,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.8,0000.0,0006.93,0003.48,0003.11
2022-10-11 07:04:00,,0822.1,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.7,0000.0,0006.18,0003.47,0003.11
2022-10-11 07:05:00,,0822.1,4.99,0.00,30.2,28.7,00.0,39.0,32.0,11.8,0000.0,0005.98,0003.46,0003.10
2022-10-11 07:06:00,,0822.0,5.02,0.00,30.2,28.7,00.0,38.9,32.0,11.8,0000.0,0005.95,0003.47,0003.11
2022-10-11 07:07:00,,0821.9,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.8,0000.0,0006.22,0003.48,0003.12
2022-10-11 07:08:00,,0822.1,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.8,0000.0,0006.28,0003.50,0003.13
2022-10-11 07:09:00,,0822.2,4.99,0.00,30.2,28.7,00.0,39.0,32.0,11.8,0000.0,0005.91,0003.50,0003.13
2022-10-11 07:10:00,,0822.0,4.99,0.00,30.2,28.7,00.0,39.0,32.0,11.8,0000.0,0005.75,0003.47,0003.13
2022-10-11 07:11:00,,0822.3,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.8,0000.0,0007.37,0003.49,0003.15
2022-10-11 07:12:00,,0821.9,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.8,0000.0,0007.55,0003.51,0003.15
2022-10-11 07:13:00,,0821.8,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.7,0000.0,0007.68,0003.54,0003.16
2022-10-11 07:14:00,,0821.8,4.99,0.00,30.2,28.7,00.0,39.0,32.0,11.7,0000.0,0008.45,0003.56,0003.17
2022-10-11 07:15:00,,0822.0,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.7,0000.0,0008.45,0003.55,0003.18
2022-10-11 07:16:00,,0821.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,11.7,0000.0,0008.40,0003.55,0003.19
2022-10-11 07:17:00,,0821.8,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.6,0000.0,0008.36,0003.53,0003.20
2022-10-11 07:18:00,,0821.8,4.99,0.00,30.2,28.7,00.0,39.0,32.0,11.6,0000.0,0008.66,0003.53,0003.20
2022-10-11 07:19:00,,0821.7,5.00,0.00,30.2,28.7,00.0,39.0,31.9,11.6,0000.0,0008.75,0003.52,0003.20
2022-10-11 07:20:00,,0821.8,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.7,0000.0,0008.60,0003.52,0003.21
2022-10-11 07:21:00,,0821.8,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.6,0000.0,0008.56,0003.54,0003.23
2022-10-11 07:22:00,,0821.8,4.98,0.00,30.2,28.7,00.0,39.0,32.0,11.6,0000.0,0007.82,0003.57,0003.23
2022-10-11 07:23:00,,0821.8,4.99,0.00,30.2,28.7,00.0,39.0,32.0,11.6,0000.0,0007.95,0003.64,0003.23
2022-10-11 07:24:00,,0821.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,11.4,0000.0,0007.87,0003.63,0003.22
2022-10-11 07:25:00,,0821.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,11.5,0000.0,0006.62,0003.59,0003.21
2022-10-11 07:26:00,,0821.8,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.5,0000.0,0007.60,0003.62,0003.22
2022-10-11 07:27:00,,0821.8,4.99,0.00,30.2,28.7,00.0,39.0,32.0,11.5,0000.0,0008.14,0003.64,0003.23
2022-10-11 07:28:00,,0821.8,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.5,0000.0,0008.54,0003.65,0003.23
2022-10-11 07:29:00,,0821.7,5.01,0.00,30.2,28.7,00.0,39.0,31.9,11.5,0000.0,0008.13,0003.66,0003.23
2022-10-11 07:30:00,,0821.7,5.01,0.00,30.2,28.6,00.0,39.0,31.9,11.4,0000.0,0008.22,0003.65,0003.24
2022-10-11 07:31:00,,0821.7,5.00,0.00,30.2,28.6,00.0,39.0,32.0,11.2,0000.0,0008.31,0003.67,0003.24
2022-10-11 07:32:00,,0821.7,5.00,0.00,30.2,28.6,00.0,39.0,32.0,10.9,0000.0,0008.36,0003.70,0003.26
2022-10-11 07:33:00,,0821.7,5.00,0.00,30.2,28.6,00.0,39.0,31.9,10.8,0000.0,0008.59,0003.68,0003.28
2022-10-11 07:34:00,,0821.7,5.01,0.00,30.2,28.6,00.0,39.0,31.9,10.7,0000.0,0008.70,0003.65,0003.31
2022-10-11 07:35:00,,0821.7,4.99,0.00,30.2,28.6,00.0,39.0,31.9,10.7,0000.0,0008.81,0003.69,0003.34
2022-10-11 07:36:00,,0821.7,4.99,0.00,30.1,28.6,00.0,39.0,31.9,10.7,0000.0,0008.87,0003.72,0003.36
2022-10-11 07:37:00,,0821.7,5.01,0.00,30.1,28.6,00.0,39.0,31.9,10.6,0000.0,0008.23,0003.72,0003.39
2022-10-11 07:38:00,,0821.7,5.01,0.00,30.1,28.6,00.0,39.0,31.9,10.6,0000.0,0007.81,0003.74,0003.40
2022-10-11 07:39:00,,0821.7,5.00,0.00,30.1,28.6,00.0,39.0,31.9,10.5,0000.0,0007.63,0003.77,0003.42
2022-10-11 07:40:00,,0821.8,5.00,0.00,30.1,28.6,00.0,39.0,31.9,10.5,0000.0,0007.98,0003.80,0003.45
2022-10-11 07:41:00,,0821.8,5.00,0.00,30.1,28.6,00.0,39.0,31.9,10.6,0000.0,0008.76,0003.87,0003.48
2022-10-11 07:42:00,,0821.8,5.00,0.00,30.1,28.6,00.0,38.9,31.9,10.6,0000.0,0009.30,0003.88,0003.49
2022-10-11 07:43:00,,0821.8,4.98,0.00,30.1,28.6,00.0,38.9,32.0,10.7,0000.0,0009.42,0003.89,0003.50
2022-10-11 07:44:00,,0821.8,4.99,0.00,30.1,28.6,00.0,38.9,31.9,10.6,0000.0,0009.81,0003.91,0003.51
2022-10-11 07:45:00,,0821.8,5.00,0.00,30.1,28.6,00.0,38.9,31.9,10.6,0000.0,0009.70,0003.91,0003.51
2022-10-11 07:46:00,,0821.8,5.00,0.00,30.1,28.7,00.0,38.9,31.9,10.5,0000.0,0009.76,0003.91,0003.49
2022-10-11 07:47:00,,0821.7,5.00,0.00,30.1,28.7,00.0,38.9,32.0,10.5,0000.0,0009.89,0003.93,0003.49
2022-10-11 07:48:00,,0821.8,4.99,0.00,30.2,28.7,00.0,39.0,32.0,10.4,0000.0,0010.83,0003.92,0003.47
2022-10-11 07:49:00,,0821.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,10.5,0000.0,0010.83,0003.90,0003.45
2022-10-11 07:50:00,,0821.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,10.5,0000.0,0010.70,0003.91,0003.44
2022-10-11 07:51:00,,0821.8,4.99,0.00,30.2,28.8,00.0,39.0,32.0,10.5,0000.0,0010.46,0003.91,0003.41
2022-10-11 07:52:00,,0821.8,5.00,0.00,30.2,28.8,00.0,39.0,32.0,10.4,0000.0,0009.62,0003.88,0003.39
2022-10-11 07:53:00,,0821.8,5.01,0.00,30.2,28.8,00.0,39.0,32.0,10.3,0000.0,0009.19,0003.88,0003.38
2022-10-11 07:54:00,,0821.8,4.99,0.00,30.2,28.8,00.0,39.0,32.0,10.2,0000.0,0009.21,0003.89,0003.36
2022-10-11 07:55:00,,0821.8,5.00,0.00,30.2,28.8,00.0,39.0,32.0,10.3,0000.0,0008.54,0003.87,0003.34
2022-10-11 07:56:00,,0821.9,5.01,0.00,30.2,28.8,00.0,39.0,32.0,10.2,0000.0,0008.49,0003.87,0003.34
2022-10-11 07:57:00,,0821.8,5.00,0.00,30.2,28.8,00.0,39.0,32.0,10.3,0000.0,0008.51,0003.86,0003.35
2022-10-11 07:58:00,,0821.8,4.99,0.00,30.2,28.7,00.0,39.0,32.0,10.1,0000.0,0008.54,0003.87,0003.35
2022-10-11 07:59:00,,0821.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,10.0,0000.0,0007.62,0003.90,0003.38
