Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-25 08:00:00,,0812.9,5.00,0.00,22.3,21.6,00.0,31.3,24.0,18.0,0000.0,0002.39,0000.40,0000.33
2021-12-25 08:01:00,,0812.9,5.00,0.00,22.3,21.6,00.0,31.3,24.0,18.1,0000.0,0002.41,0000.41,0000.35
2021-12-25 08:02:00,,0812.9,5.00,0.00,22.3,21.6,00.0,31.3,24.0,18.1,0000.0,0002.46,0000.43,0000.36
2021-12-25 08:03:00,,0812.9,5.00,0.00,22.3,21.6,00.0,31.3,24.1,18.1,0000.0,0002.60,0000.41,0000.36
2021-12-25 08:04:00,,0812.8,5.01,0.00,22.3,21.6,00.0,31.3,24.0,18.1,0000.0,0002.54,0000.41,0000.36
2021-12-25 08:05:00,,0812.9,4.99,0.00,22.3,21.6,00.0,31.3,24.1,17.7,0000.0,0002.54,0000.41,0000.36
2021-12-25 08:06:00,,0812.9,5.01,0.00,22.3,21.6,00.0,31.3,24.0,17.7,0000.0,0002.57,0000.41,0000.36
2021-12-25 08:07:00,,0812.9,5.01,0.00,22.3,21.6,00.0,31.3,24.1,17.8,0000.0,0002.53,0000.40,0000.35
2021-12-25 08:08:00,,0812.9,5.00,0.00,22.3,21.6,00.0,31.3,24.1,17.4,0000.0,0002.52,0000.39,0000.34
2021-12-25 08:09:00,,0812.9,5.01,0.00,22.3,21.7,00.0,31.3,24.1,17.4,0000.0,0001.54,0000.39,0000.33
2021-12-25 08:10:00,,0812.8,5.00,0.00,22.3,21.7,00.0,31.3,24.1,17.8,0000.0,0001.10,0000.37,0000.32
2021-12-25 08:11:00,,0812.9,5.00,0.00,22.4,21.7,00.0,31.3,24.1,17.8,0000.0,0001.09,0000.36,0000.30
2021-12-25 08:12:00,,0812.8,5.01,0.00,22.4,21.7,00.0,31.3,24.2,17.6,0000.0,0001.11,0000.35,0000.28
2021-12-25 08:13:00,,0812.8,4.98,0.00,22.4,21.7,00.0,31.3,24.2,17.5,0000.0,0001.37,0000.33,0000.26
2021-12-25 08:14:00,,0812.8,5.02,0.00,22.4,21.7,00.0,31.3,24.1,17.5,0000.0,0000.91,0000.32,0000.25
2021-12-25 08:15:00,,0812.8,4.98,0.00,22.4,21.7,00.0,31.3,24.1,17.7,0000.0,0001.01,0000.30,0000.24
2021-12-25 08:16:00,,0812.8,5.01,0.00,22.4,21.7,00.0,31.3,24.1,17.7,0000.0,0001.29,0000.30,0000.23
2021-12-25 08:17:00,,0812.7,4.99,0.00,22.4,21.7,00.0,31.3,24.1,17.5,0000.0,0001.28,0000.28,0000.22
2021-12-25 08:18:00,,0812.7,5.00,0.00,22.4,21.7,00.0,31.4,24.1,17.5,0000.0,0001.36,0000.29,0000.22
2021-12-25 08:19:00,,0812.7,5.01,0.00,22.4,21.7,00.0,31.4,24.2,17.6,0000.0,0001.46,0000.31,0000.22
2021-12-25 08:20:00,,0812.6,5.00,0.00,22.4,21.7,00.0,31.3,24.2,17.4,0000.0,0001.44,0000.30,0000.22
2021-12-25 08:21:00,,0812.7,4.99,0.00,22.4,21.8,00.0,31.4,24.2,17.3,0000.0,0001.57,0000.34,0000.21
2021-12-25 08:22:00,,0812.7,5.01,0.00,22.4,21.8,00.0,31.4,24.2,17.2,0000.0,0001.63,0000.36,0000.21
2021-12-25 08:23:00,,0812.8,5.01,0.00,22.4,21.8,00.0,31.4,24.2,17.4,0000.0,0001.76,0000.37,0000.21
2021-12-25 08:24:00,,0812.8,5.00,0.00,22.4,21.8,00.0,31.4,24.2,17.3,0000.0,0001.91,0000.39,0000.21
2021-12-25 08:25:00,,0812.8,4.99,0.00,22.4,21.8,00.0,31.4,24.2,17.2,0000.0,0002.32,0000.40,0000.21
2021-12-25 08:26:00,,0812.8,5.00,0.00,22.4,21.8,00.0,31.4,24.2,17.2,0000.0,0002.32,0000.43,0000.21
2021-12-25 08:27:00,,0812.9,5.00,0.00,22.4,21.8,00.0,31.4,24.2,17.2,0000.0,0002.09,0000.44,0000.22
2021-12-25 08:28:00,,0812.9,5.01,0.00,22.4,21.7,00.0,31.4,24.2,17.3,0000.0,0002.05,0000.44,0000.22
2021-12-25 08:29:00,,0813.1,5.01,0.00,22.5,21.7,00.0,31.4,24.2,17.3,0000.0,0001.99,0000.44,0000.22
2021-12-25 08:30:00,,0812.9,4.99,0.00,22.5,21.7,00.0,31.4,24.2,17.3,0000.0,0001.88,0000.43,0000.22
2021-12-25 08:31:00,,0813.1,4.99,0.00,22.5,21.7,00.0,31.4,24.2,17.4,0000.0,0001.93,0000.44,0000.23
2021-12-25 08:32:00,,0813.1,5.00,0.00,22.5,21.7,00.0,31.4,24.2,17.3,0000.0,0001.84,0000.42,0000.22
2021-12-25 08:33:00,,0813.0,5.00,0.00,22.5,21.7,00.0,31.4,24.2,17.1,0000.0,0001.77,0000.39,0000.22
2021-12-25 08:34:00,,0813.1,5.00,0.00,22.5,21.7,00.0,31.4,24.2,17.2,0000.0,0001.61,0000.37,0000.22
2021-12-25 08:35:00,,0812.9,5.00,0.00,22.5,21.8,00.0,31.4,24.2,17.0,0000.0,0001.17,0000.37,0000.23
2021-12-25 08:36:00,,0813.1,5.00,0.00,22.5,21.8,00.0,31.4,24.2,17.2,0000.0,0001.19,0000.37,0000.23
2021-12-25 08:37:00,,0813.1,5.00,0.00,22.5,21.8,00.0,31.4,24.2,17.6,0000.0,0001.79,0000.37,0000.23
2021-12-25 08:38:00,,0813.2,4.99,0.00,22.5,21.7,00.0,31.4,24.2,18.1,0000.0,0002.34,0000.36,0000.23
2021-12-25 08:39:00,,0813.3,5.00,0.00,22.5,21.7,00.0,31.4,24.2,17.8,0000.0,0002.34,0000.35,0000.23
2021-12-25 08:40:00,,0813.4,5.01,0.00,22.5,21.7,00.0,31.4,24.2,16.8,0000.0,0002.31,0000.33,0000.22
2021-12-25 08:41:00,,0813.2,5.00,0.00,22.4,21.7,00.0,31.4,24.2,16.8,0000.0,0002.31,0000.33,0000.22
2021-12-25 08:42:00,,0813.3,4.99,0.00,22.5,21.7,00.0,31.4,24.2,16.5,0000.0,0002.28,0000.31,0000.21
2021-12-25 08:43:00,,0813.1,5.00,0.00,22.5,21.8,00.0,31.4,24.2,16.2,0000.0,0002.27,0000.31,0000.21
2021-12-25 08:44:00,,0812.8,4.99,0.00,22.5,21.8,00.0,31.5,24.2,16.2,0000.0,0002.38,0000.34,0000.21
2021-12-25 08:45:00,,0812.7,5.01,0.00,22.5,21.8,00.0,31.5,24.3,15.9,0000.0,0002.42,0000.36,0000.22
2021-12-25 08:46:00,,0812.6,4.99,0.00,22.5,21.8,00.0,31.5,24.2,15.5,0000.0,0002.39,0000.34,0000.21
2021-12-25 08:47:00,,0812.7,5.01,0.00,22.5,21.8,00.0,31.5,24.2,15.5,0000.0,0002.12,0000.34,0000.21
2021-12-25 08:48:00,,0812.8,4.99,0.00,22.5,21.8,00.0,31.5,24.2,15.8,0000.0,0001.39,0000.33,0000.21
2021-12-25 08:49:00,,0812.8,5.01,0.00,22.5,21.8,00.0,31.5,24.2,16.0,0000.0,0001.02,0000.34,0000.20
2021-12-25 08:50:00,,0812.8,4.99,0.00,22.5,21.8,00.0,31.5,24.2,16.1,0000.0,0001.11,0000.36,0000.21
2021-12-25 08:51:00,,0812.7,5.01,0.00,22.5,21.7,00.0,31.5,24.2,16.0,0000.0,0001.18,0000.37,0000.21
2021-12-25 08:52:00,,0812.8,5.00,0.00,22.5,21.8,00.0,31.5,24.2,16.4,0000.0,0001.34,0000.39,0000.21
2021-12-25 08:53:00,,0812.7,4.99,0.00,22.5,21.8,00.0,31.5,24.2,16.8,0000.0,0001.34,0000.39,0000.21
2021-12-25 08:54:00,,0812.8,5.00,0.00,22.5,21.8,00.0,31.5,24.3,16.9,0000.0,0001.34,0000.39,0000.21
2021-12-25 08:55:00,,0812.9,5.00,0.00,22.5,21.8,00.0,31.5,24.3,16.9,0000.0,0001.24,0000.36,0000.21
2021-12-25 08:56:00,,0813.2,5.00,0.00,22.5,21.8,00.0,31.5,24.3,16.7,0000.0,0001.25,0000.35,0000.21
2021-12-25 08:57:00,,0813.1,4.99,0.00,22.5,21.8,00.0,31.5,24.3,16.7,0000.0,0001.29,0000.37,0000.21
2021-12-25 08:58:00,,0813.2,5.01,0.00,22.5,21.7,00.0,31.5,24.2,16.6,0000.0,0001.31,0000.39,0000.21
2021-12-25 08:59:00,,0813.2,4.98,0.00,22.4,21.7,00.0,31.5,24.2,16.8,0000.0,0001.32,0000.40,0000.22
