DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-26T03:00:00Z,00000200,21000000,,,,,,,0000.07,-000.16,-000.46,19.5,26.6,,00.0,0656.2,31.2
2021-12-26T03:01:00Z,00000200,21000000,,,,,,,-000.45,-000.08,-000.25,19.5,26.6,,00.0,0656.2,31.2
2021-12-26T03:02:00Z,00000200,21000000,,,,,,,-000.10,-000.15,0000.12,19.5,26.6,,00.0,0656.2,31.2
2021-12-26T03:03:00Z,00000200,61000000,,,,,,,-000.20,-000.22,0000.04,19.5,26.6,,00.0,0656.2,31.2
2021-12-26T03:04:00Z,00000200,41000000,0000.09,0000.19,0000.24,-000.35,0000.13,0000.33,-000.50,-000.08,-000.01,19.9,26.5,,00.0,0657.2,31.2
2021-12-26T03:05:00Z,00000200,01000000,0000.39,0000.36,0000.36,-000.14,0000.30,0000.66,0000.69,0000.51,-000.02,20.0,26.5,,00.0,0657.2,31.2
2021-12-26T03:06:00Z,00000200,01000000,0000.45,0000.20,0000.37,0000.04,0000.22,0000.59,0000.11,0000.06,0000.65,19.9,26.5,,00.0,0657.2,31.2
2021-12-26T03:07:00Z,00000200,01000000,0000.87,0000.33,0000.50,0000.05,-000.14,0000.34,0000.39,0000.12,-000.17,19.9,26.5,,00.0,0657.2,31.2
2021-12-26T03:08:00Z,00000200,01000000,-000.01,0000.09,0000.01,-000.02,0000.14,-000.01,0000.17,0000.16,0000.17,19.8,26.5,,00.0,0657.2,31.2
2021-12-26T03:09:00Z,00000200,01000000,0000.51,0000.09,-000.01,0000.64,-000.16,0000.03,0000.42,0000.35,0000.40,19.7,26.4,,00.0,0657.1,31.1
2021-12-26T03:10:00Z,00000200,01000000,-000.12,0000.34,0000.29,0000.27,0000.11,0000.18,-000.07,0000.25,0000.15,19.6,26.4,,00.0,0657.1,31.1
2021-12-26T03:11:00Z,00000200,01000000,0000.46,0000.19,0000.12,0000.69,0000.21,0000.18,0000.19,-000.45,-000.18,19.5,26.3,,00.0,0657.1,31.1
2021-12-26T03:12:00Z,00000200,01000000,0000.57,0000.31,0000.43,0000.34,0000.37,-000.14,0000.62,0000.75,0000.22,19.5,26.3,,00.0,0657.1,31.1
2021-12-26T03:13:00Z,00000200,01000000,0000.07,-000.09,0000.38,0000.04,0000.19,0000.24,0000.15,0000.46,0000.43,19.5,26.2,,00.0,0657.1,31.1
2021-12-26T03:14:00Z,00000200,01000000,0000.73,0000.37,0000.24,-000.15,-000.03,0000.29,0000.21,-000.11,-000.13,19.5,26.2,,00.0,0657.1,31.1
2021-12-26T03:15:00Z,00000200,01000000,0000.47,0000.15,0000.54,0000.04,-000.09,0000.28,0000.60,0000.47,0000.52,19.6,26.2,,00.0,0657.1,31.1
2021-12-26T03:16:00Z,00000200,01000000,0000.74,0000.09,0000.30,0000.08,0000.05,-000.22,-000.23,0000.36,-000.01,19.6,26.3,,00.0,0657.1,31.1
2021-12-26T03:17:00Z,00000200,01000000,-000.27,-000.10,0000.26,0000.37,-000.33,0000.21,0000.36,0000.07,0000.18,19.7,26.3,,00.0,0657.2,31.2
2021-12-26T03:18:00Z,00000200,01000000,0000.25,0000.20,0000.10,-000.15,-000.10,0000.05,0000.11,0000.01,0000.30,19.7,26.3,,00.0,0657.2,31.2
2021-12-26T03:19:00Z,00000200,01000000,0000.66,0000.12,0000.27,0000.26,-000.17,0000.46,0000.36,0000.43,-000.19,19.7,26.3,,00.0,0657.2,31.2
2021-12-26T03:20:00Z,00000200,01000000,0000.51,0000.33,-000.10,0000.77,0000.20,0000.41,0000.24,-000.13,0000.05,19.8,26.3,,00.0,0657.2,31.2
2021-12-26T03:21:00Z,00000200,01000000,0000.57,0000.36,0000.11,0000.27,0000.24,0000.20,0000.32,0000.47,0000.65,19.8,26.3,,00.0,0657.2,31.2
2021-12-26T03:22:00Z,00000200,01000000,0000.32,-000.13,0000.31,-000.14,0000.51,0000.56,0000.21,0000.30,0000.18,19.7,26.3,,00.0,0657.2,31.2
2021-12-26T03:23:00Z,00000200,01000000,0001.92,0000.28,0000.56,0000.38,-000.01,-000.02,0000.33,0000.50,0000.37,19.7,26.3,,00.0,0657.2,31.1
2021-12-26T03:24:00Z,00000200,01000000,0000.72,0000.09,0000.04,0000.03,0000.03,0000.30,0000.47,0000.33,-000.10,19.6,26.3,,00.0,0657.1,31.1
2021-12-26T03:25:00Z,00000200,01000000,0000.25,-000.15,0000.40,0000.31,0000.36,-000.02,0000.35,0000.31,0000.17,19.5,26.2,,00.0,0657.1,31.1
2021-12-26T03:26:00Z,00000200,01000000,0000.70,0000.35,0000.26,0000.48,0000.40,-000.01,0000.34,0000.11,0000.23,19.4,26.2,,00.0,0657.1,31.1
2021-12-26T03:27:00Z,00000200,01000000,-000.01,0000.31,-000.15,0000.24,0000.01,0000.01,0000.26,0000.47,0000.30,19.4,26.2,,00.0,0657.1,31.1
2021-12-26T03:28:00Z,00000200,01000000,0000.83,0000.13,0000.30,-000.28,0000.26,0000.11,0000.50,0000.03,0000.12,19.4,26.1,,00.0,0657.1,31.1
2021-12-26T03:29:00Z,00000200,01000000,0000.44,0000.21,0000.12,0000.52,0000.41,0000.42,0000.46,0000.21,0000.35,19.5,26.1,,00.0,0657.1,31.1
2021-12-26T03:30:00Z,00000200,01000000,0001.05,0000.53,-000.08,-000.01,0000.19,0000.07,0000.31,0000.92,0000.58,19.5,26.1,,00.0,0657.1,31.1
2021-12-26T03:31:00Z,00000200,01000000,-000.13,0000.13,0000.13,0000.67,0000.03,0000.35,0000.44,0000.29,0000.19,19.6,26.1,,00.0,0657.1,31.1
2021-12-26T03:32:00Z,00000200,01000000,0000.66,-000.06,0000.24,0000.63,0000.54,0000.55,0000.50,0000.20,0000.20,19.6,26.2,,00.0,0657.1,31.1
2021-12-26T03:33:00Z,00000200,01000000,0000.68,0000.32,0000.35,0000.19,0000.36,0000.07,0000.27,0000.50,0000.18,19.6,26.2,,00.0,0657.1,31.1
2021-12-26T03:34:00Z,00000200,01000000,0000.11,0000.18,0000.04,0000.17,0000.09,0000.12,0000.50,0000.06,0000.37,19.7,26.2,,00.0,0657.1,31.1
2021-12-26T03:35:00Z,00000200,01000000,0000.13,0000.19,0000.56,-000.03,-000.23,0000.21,0000.69,0000.78,0000.23,19.7,26.2,,00.0,0657.1,31.2
2021-12-26T03:36:00Z,00000200,01000000,0000.26,0000.14,0000.09,0000.63,0000.31,-000.10,0000.25,0000.16,0000.47,19.8,26.3,,00.0,0657.1,31.2
2021-12-26T03:37:00Z,00000200,01000000,0000.30,0000.01,0000.48,0000.36,0000.40,0000.02,0000.07,0000.33,-000.39,19.8,26.3,,00.0,0657.1,31.2
2021-12-26T03:38:00Z,00000200,01000000,0000.65,-000.04,0000.23,0000.37,-000.22,-000.05,0000.08,0000.41,0000.14,19.9,26.3,,00.0,0657.1,31.2
2021-12-26T03:39:00Z,00000200,01000000,0001.18,0000.32,0000.16,-000.19,0000.06,0000.22,0000.32,-000.02,-000.23,19.9,26.3,,00.0,0657.1,31.2
2021-12-26T03:40:00Z,00000200,01000000,0000.68,0000.13,-000.13,0000.45,0000.12,0000.19,-000.17,-000.53,0000.32,19.8,26.3,,00.0,0657.1,31.2
2021-12-26T03:41:00Z,00000200,01000000,0001.21,0000.24,0000.10,0000.20,0000.18,0000.62,-000.50,-000.09,-000.20,19.7,26.3,,00.0,0657.1,31.1
2021-12-26T03:42:00Z,00000200,01000000,0000.46,-000.08,0000.30,0000.47,-000.17,0000.31,0000.16,0000.03,0000.20,19.7,26.2,,00.0,0657.1,31.1
2021-12-26T03:43:00Z,00000200,01000000,0000.17,0000.05,-000.25,0000.24,-000.07,-000.21,0000.13,0000.01,-000.20,19.7,26.2,,00.0,0657.1,31.1
2021-12-26T03:44:00Z,00000200,01000000,0000.54,0000.55,0000.12,-000.22,0000.14,0000.12,0000.06,0000.16,0000.17,19.7,26.2,,00.0,0657.1,31.1
2021-12-26T03:45:00Z,00000200,01000000,0000.69,0000.10,0000.22,0000.40,0000.22,0000.12,-000.12,0000.19,-000.10,19.8,26.2,,00.0,0657.1,31.2
2021-12-26T03:46:00Z,00000200,01000000,0000.41,0000.63,0000.50,0000.23,0000.01,0000.20,0000.42,-000.52,0000.02,19.8,26.3,,00.0,0657.1,31.1
2021-12-26T03:47:00Z,00000200,01000000,0000.52,-000.11,0000.21,-000.09,0000.01,-000.09,-000.23,0000.41,0000.33,19.8,26.3,,00.0,0657.1,31.2
2021-12-26T03:48:00Z,00000200,01000000,0000.34,0000.21,-000.02,0000.02,0000.33,0000.05,0000.28,-000.01,0000.36,19.9,26.3,,00.0,0657.1,31.2
2021-12-26T03:49:00Z,00000200,01000000,0000.99,0000.01,-000.14,0000.68,-000.09,0000.20,-000.25,-000.02,-000.32,19.9,26.3,,00.0,0657.1,31.2
2021-12-26T03:50:00Z,00000200,01000000,0001.57,0000.18,0000.36,-000.32,-000.05,0000.24,0000.20,0000.32,0000.45,20.0,26.3,,00.0,0657.1,31.2
2021-12-26T03:51:00Z,00000200,01000000,0000.51,0000.30,0000.40,0000.40,0000.08,0000.12,0000.48,0000.14,-000.03,20.0,26.4,,00.0,0657.1,31.2
2021-12-26T03:52:00Z,00000200,01000000,0000.36,0000.34,-000.20,0000.88,-000.04,0000.24,0000.08,0000.42,-000.07,20.0,26.4,,00.0,0657.1,31.2
2021-12-26T03:53:00Z,00000200,01000000,-000.20,0000.01,0000.23,0000.99,-000.13,0000.25,-000.09,0000.16,0000.50,20.1,26.4,,00.0,0657.1,31.2
2021-12-26T03:54:00Z,00000200,01000000,0001.28,0000.37,0000.37,0000.27,0000.10,0000.28,0000.87,0000.46,0000.41,20.0,26.4,,00.0,0657.1,31.2
2021-12-26T03:55:00Z,00000200,01000000,0000.19,0000.26,0000.31,0000.35,0000.20,0000.38,0000.40,0000.46,0000.20,19.9,26.4,,00.0,0657.1,31.2
2021-12-26T03:56:00Z,00000200,01000000,-000.26,0000.26,0000.28,0000.28,0000.38,0000.48,0000.02,-000.20,-000.21,19.9,26.4,,00.0,0657.0,31.1
2021-12-26T03:57:00Z,00000200,41000000,,,,,,,-000.39,-000.07,-000.12,19.9,26.4,,00.0,0657.2,31.1
2021-12-26T03:58:00Z,00000200,61000000,,,,,,,0000.22,-000.07,-000.11,19.5,26.4,,00.0,0656.1,31.1
2021-12-26T03:59:00Z,00000200,21000000,,,,,,,0000.42,0000.65,0000.46,19.5,26.5,,00.0,0656.1,31.2
