Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-23 02:00:00,,0805.9,4.98,0.00,28.4,27.0,00.0,37.6,30.1,09.8,0000.0,0035.20,0004.81,0000.82
2022-04-23 02:01:00,,0806.0,5.01,0.00,28.4,27.0,00.0,37.5,30.1,09.9,0000.0,0035.91,0004.80,0000.84
2022-04-23 02:02:00,,0806.3,4.99,0.00,28.4,27.0,00.0,37.5,30.1,09.8,0000.0,0036.06,0004.77,0000.84
2022-04-23 02:03:00,,0806.3,4.99,0.00,28.4,27.0,00.0,37.5,30.1,09.8,0000.0,0035.84,0004.79,0000.86
2022-04-23 02:04:00,,0806.3,5.01,0.00,28.4,27.0,00.0,37.5,30.0,09.8,0000.0,0035.58,0004.89,0000.89
2022-04-23 02:05:00,,0806.0,5.01,0.00,28.3,27.0,00.0,37.5,30.0,09.8,0000.0,0037.03,0004.98,0000.92
2022-04-23 02:06:00,,0805.9,4.99,0.00,28.3,27.0,00.0,37.4,29.9,09.8,0000.0,0039.38,0005.08,0000.95
2022-04-23 02:07:00,,0805.8,5.01,0.00,28.3,27.0,00.0,37.4,30.0,09.8,0000.0,0040.65,0005.17,0000.99
2022-04-23 02:08:00,,0805.7,4.99,0.00,28.3,27.0,00.0,37.4,30.0,09.9,0000.0,0039.32,0005.26,0001.02
2022-04-23 02:09:00,,0805.7,5.00,0.00,28.3,26.9,00.0,37.4,29.9,09.8,0000.0,0039.18,0005.30,0001.01
2022-04-23 02:10:00,,0805.7,5.00,0.00,28.2,26.9,00.0,37.4,30.0,09.8,0000.0,0037.91,0005.23,0001.00
2022-04-23 02:11:00,,0805.7,4.99,0.00,28.2,26.9,00.0,37.3,29.9,09.7,0000.0,0036.09,0005.27,0001.03
2022-04-23 02:12:00,,0805.8,5.00,0.00,28.2,26.8,00.0,37.3,29.9,09.6,0000.0,0034.89,0005.40,0001.06
2022-04-23 02:13:00,,0806.0,4.99,0.00,28.2,26.8,00.0,37.3,29.9,09.5,0000.0,0034.98,0005.58,0001.10
2022-04-23 02:14:00,,0806.1,5.00,0.00,28.2,26.8,00.0,37.3,29.8,09.5,0000.0,0034.48,0005.72,0001.14
2022-04-23 02:15:00,,0806.4,5.00,0.00,28.2,26.8,00.0,37.3,29.8,09.5,0000.0,0034.00,0005.82,0001.16
2022-04-23 02:16:00,,0806.6,4.99,0.00,28.1,26.8,00.0,37.2,29.8,09.5,0000.0,0033.59,0005.89,0001.21
2022-04-23 02:17:00,,0806.7,5.01,0.00,28.1,26.8,00.0,37.2,29.7,09.5,0000.0,0033.27,0006.02,0001.26
2022-04-23 02:18:00,,0806.6,4.99,0.00,28.1,26.8,00.0,37.2,29.7,09.5,0000.0,0032.73,0006.30,0001.30
2022-04-23 02:19:00,,0806.6,5.02,0.00,28.1,26.8,00.0,37.2,29.7,09.5,0000.0,0032.61,0006.47,0001.34
2022-04-23 02:20:00,,0806.6,4.99,0.00,28.0,26.8,00.0,37.2,29.7,09.6,0000.0,0033.59,0006.52,0001.38
2022-04-23 02:21:00,,0806.5,5.01,0.00,28.0,26.8,00.0,37.2,29.7,09.6,0000.0,0034.29,0006.60,0001.42
2022-04-23 02:22:00,,0806.3,4.98,0.00,28.0,26.8,00.0,37.1,29.7,09.7,0000.0,0034.52,0006.66,0001.44
2022-04-23 02:23:00,,0806.4,5.01,0.00,28.0,26.8,00.0,37.1,29.7,09.7,0000.0,0034.16,0006.65,0001.46
2022-04-23 02:24:00,,0806.4,4.99,0.00,28.0,26.8,00.0,37.1,29.7,09.7,0000.0,0034.57,0006.61,0001.45
2022-04-23 02:25:00,,0806.4,4.99,0.00,28.0,26.8,00.0,37.1,29.7,09.6,0000.0,0034.45,0006.57,0001.45
2022-04-23 02:26:00,,0806.4,5.02,0.00,28.0,26.8,00.0,37.1,29.7,09.6,0000.0,0034.32,0006.53,0001.46
2022-04-23 02:27:00,,0806.5,4.98,0.00,27.9,26.7,00.0,37.1,29.6,09.6,0000.0,0034.51,0006.59,0001.46
2022-04-23 02:28:00,,0806.3,5.00,0.00,27.9,26.7,00.0,37.0,29.6,09.7,0000.0,0034.27,0006.51,0001.44
2022-04-23 02:29:00,,0806.2,5.01,0.00,27.9,26.7,00.0,37.0,29.6,09.6,0000.0,0033.77,0006.38,0001.42
2022-04-23 02:30:00,,0806.4,5.00,0.00,27.9,26.7,00.0,37.0,29.5,09.7,0000.0,0032.63,0006.25,0001.41
2022-04-23 02:31:00,,0806.4,4.98,0.00,27.8,26.7,00.0,37.0,29.5,09.7,0000.0,0030.75,0006.26,0001.42
2022-04-23 02:32:00,,0806.1,5.00,0.00,27.8,26.7,00.0,37.0,29.5,09.7,0000.0,0031.21,0006.28,0001.44
2022-04-23 02:33:00,,0806.3,5.00,0.00,27.8,26.6,00.0,37.0,29.6,09.6,0000.0,0030.84,0006.31,0001.48
2022-04-23 02:34:00,,0806.4,5.00,0.00,27.8,26.6,00.0,37.0,29.5,09.6,0000.0,0031.31,0006.41,0001.50
2022-04-23 02:35:00,,0806.6,5.00,0.00,27.8,26.6,00.0,36.9,29.5,09.5,0000.0,0031.25,0006.52,0001.54
2022-04-23 02:36:00,,0806.7,5.00,0.00,27.8,26.6,00.0,36.9,29.4,09.6,0000.0,0031.60,0006.62,0001.57
2022-04-23 02:37:00,,0806.7,5.01,0.00,27.8,26.6,00.0,36.9,29.4,09.6,0000.0,0030.72,0006.57,0001.56
2022-04-23 02:38:00,,0806.9,4.99,0.00,27.7,26.6,00.0,36.9,29.4,09.6,0000.0,0029.07,0006.48,0001.58
2022-04-23 02:39:00,,0807.1,5.01,0.00,27.7,26.5,00.0,36.9,29.4,09.5,0000.0,0028.97,0006.54,0001.60
2022-04-23 02:40:00,,0807.1,5.00,0.00,27.7,26.5,00.0,36.9,29.4,09.5,0000.0,0027.52,0006.53,0001.62
2022-04-23 02:41:00,,0807.2,4.99,0.00,27.7,26.5,00.0,36.8,29.3,09.6,0000.0,0028.77,0006.46,0001.64
2022-04-23 02:42:00,,0807.4,5.00,0.00,27.7,26.5,00.0,36.8,29.3,09.6,0000.0,0029.06,0006.43,0001.64
2022-04-23 02:43:00,,0807.5,5.00,0.00,27.7,26.5,00.0,36.8,29.3,09.5,0000.0,0027.30,0006.31,0001.63
2022-04-23 02:44:00,,0807.6,4.99,0.00,27.7,26.4,00.0,36.8,29.3,09.6,0000.0,0026.15,0006.16,0001.60
2022-04-23 02:45:00,,0807.6,5.01,0.00,27.7,26.4,00.0,36.8,29.3,09.5,0000.0,0025.40,0005.96,0001.57
2022-04-23 02:46:00,,0807.3,4.99,0.00,27.7,26.4,00.0,36.8,29.3,09.5,0000.0,0024.54,0005.79,0001.54
2022-04-23 02:47:00,,0807.5,5.01,0.00,27.7,26.4,00.0,36.8,29.3,09.5,0000.0,0024.53,0005.60,0001.54
2022-04-23 02:48:00,,0807.5,4.98,0.00,27.7,26.4,00.0,36.8,29.3,09.6,0000.0,0025.43,0005.54,0001.55
2022-04-23 02:49:00,,0807.5,5.02,0.00,27.7,26.4,00.0,36.8,29.3,09.6,0000.0,0025.94,0005.53,0001.53
2022-04-23 02:50:00,,0807.5,4.99,0.00,27.6,26.5,00.0,36.8,29.4,09.5,0000.0,0026.25,0005.45,0001.51
2022-04-23 02:51:00,,0807.5,5.00,0.00,27.6,26.5,00.0,36.8,29.4,09.5,0000.0,0027.10,0005.30,0001.49
2022-04-23 02:52:00,,0807.6,5.00,0.00,27.6,26.6,00.0,36.7,29.3,09.5,0000.0,0026.38,0005.21,0001.49
2022-04-23 02:53:00,,0807.6,5.00,0.00,27.6,26.6,00.0,36.7,29.3,09.5,0000.0,0026.25,0005.18,0001.51
2022-04-23 02:54:00,,0807.7,4.99,0.00,27.6,26.6,00.0,36.7,29.3,09.6,0000.0,0025.73,0005.08,0001.49
2022-04-23 02:55:00,,0807.6,5.00,0.00,27.6,26.7,00.0,36.7,29.3,09.5,0000.0,0025.93,0005.07,0001.48
2022-04-23 02:56:00,,0807.6,5.00,0.00,27.6,26.6,00.0,36.7,29.3,09.5,0000.0,0025.99,0005.12,0001.47
2022-04-23 02:57:00,,0807.5,4.99,0.00,27.6,26.6,00.0,36.7,29.3,09.6,0000.0,0025.65,0005.10,0001.47
2022-04-23 02:58:00,,0807.5,5.01,0.00,27.6,26.7,00.0,36.7,29.3,09.6,0000.0,0024.48,0005.07,0001.44
2022-04-23 02:59:00,,0807.6,5.00,0.00,27.6,26.7,00.0,36.7,29.3,09.5,0000.0,0023.37,0005.00,0001.41
