Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-05 18:00:00,SystemResetWarning,0819.7,5.01,000.00,024.0,023.3,000.0,032.4,025.8,021.4,0000.0,0026.64,0007.80,0005.80
2024-04-05 18:01:00,SystemResetWarning,0820.1,5.00,000.00,024.0,023.3,000.0,032.4,025.8,021.6,0000.0,0027.02,0007.81,0005.83
2024-04-05 18:02:00,SystemResetWarning,0819.7,5.00,000.00,024.0,023.3,000.0,032.4,025.9,022.1,0000.0,0027.39,0007.82,0005.86
2024-04-05 18:03:00,SystemResetWarning,0819.7,4.99,000.00,024.0,023.3,000.0,032.5,025.9,022.0,0000.0,0028.20,0007.83,0005.88
2024-04-05 18:04:00,SystemResetWarning,0819.8,5.00,000.00,024.0,023.3,000.0,032.5,025.9,022.0,0000.0,0026.67,0007.83,0005.90
2024-04-05 18:05:00,SystemResetWarning,0819.8,5.01,000.00,024.0,023.3,000.0,032.5,025.9,021.7,0000.0,0027.85,0007.85,0005.94
2024-04-05 18:06:00,SystemResetWarning,0819.6,5.01,000.00,024.0,023.3,000.0,032.5,025.8,021.8,0000.0,0028.84,0007.91,0005.96
2024-04-05 18:07:00,SystemResetWarning,0819.7,4.99,000.00,024.0,023.3,000.0,032.5,025.8,022.2,0000.0,0029.01,0007.91,0005.97
2024-04-05 18:08:00,SystemResetWarning,0819.6,4.99,000.00,024.0,023.3,000.0,032.5,025.9,022.4,0000.0,0028.41,0007.94,0006.00
2024-04-05 18:09:00,SystemResetWarning,0819.5,5.00,000.00,024.0,023.3,000.0,032.5,025.9,022.5,0000.0,0029.00,0008.00,0006.02
2024-04-05 18:10:00,SystemResetWarning,0819.5,5.02,000.00,024.0,023.3,000.0,032.5,025.9,021.9,0000.0,0028.85,0008.05,0006.07
2024-04-05 18:11:00,SystemResetWarning,0819.5,4.99,000.00,024.0,023.3,000.0,032.5,025.9,022.0,0002.8,0028.49,0008.08,0006.11
2024-04-05 18:12:00,SystemResetWarning,0819.5,4.99,000.00,024.0,023.3,000.0,032.5,025.9,021.8,0005.1,0028.33,0008.15,0006.16
2024-04-05 18:13:00,SystemResetWarning,0819.5,5.01,000.00,024.1,023.4,000.0,032.5,025.9,021.8,0005.0,0028.54,0008.22,0006.21
2024-04-05 18:14:00,SystemResetWarning,0819.4,5.00,000.00,024.1,023.4,000.0,032.5,025.9,021.8,0002.5,0028.01,0008.21,0006.26
2024-04-05 18:15:00,SystemResetWarning,0819.4,5.00,000.00,024.1,023.4,000.0,032.5,025.9,021.4,0000.0,0027.99,0008.26,0006.30
2024-04-05 18:16:00,SystemResetWarning,0819.3,5.00,000.00,024.1,023.4,000.0,032.5,026.0,021.1,0001.0,0028.21,0008.31,0006.31
2024-04-05 18:17:00,SystemResetWarning,0819.3,4.99,000.00,024.1,023.5,000.0,032.6,026.0,021.6,0003.7,0027.75,0008.30,0006.32
2024-04-05 18:18:00,SystemResetWarning,0819.3,4.99,000.00,024.1,023.5,000.0,032.6,026.0,021.0,0004.7,0027.30,0008.27,0006.32
2024-04-05 18:19:00,SystemResetWarning,0819.2,5.01,000.00,024.1,023.5,000.0,032.6,026.0,020.7,0004.1,0027.41,0008.22,0006.33
2024-04-05 18:20:00,SystemResetWarning,0819.3,5.01,000.00,024.1,023.5,000.0,032.6,026.0,020.9,0001.0,0026.85,0008.27,0006.35
2024-04-05 18:21:00,SystemResetWarning,0819.2,5.01,000.00,024.1,023.5,000.0,032.6,026.0,021.7,0000.0,0027.89,0008.35,0006.36
2024-04-05 18:22:00,SystemResetWarning,0819.2,4.99,000.00,024.2,023.5,000.0,032.6,026.0,021.6,0000.0,0027.62,0008.40,0006.35
2024-04-05 18:23:00,SystemResetWarning,0819.2,4.99,000.00,024.2,023.5,000.0,032.6,026.0,021.1,0000.0,0028.39,0008.35,0006.33
2024-04-05 18:24:00,SystemResetWarning,0819.3,4.99,000.00,024.2,023.5,000.0,032.6,026.1,021.0,0000.0,0027.36,0008.27,0006.30
2024-04-05 18:25:00,SystemResetWarning,0819.3,5.01,000.00,024.2,023.6,000.0,032.6,026.1,021.3,0000.0,0028.51,0008.30,0006.29
2024-04-05 18:26:00,SystemResetWarning,0819.2,5.01,000.00,024.2,023.6,000.0,032.7,026.1,020.9,0000.0,0029.29,0008.24,0006.29
2024-04-05 18:27:00,SystemResetWarning,0819.2,5.01,000.00,024.2,023.6,000.0,032.7,026.1,020.9,0000.0,0029.31,0008.21,0006.30
2024-04-05 18:28:00,SystemResetWarning,0819.1,5.00,000.00,024.2,023.6,000.0,032.7,026.1,021.4,0000.0,0029.55,0008.23,0006.32
2024-04-05 18:29:00,SystemResetWarning,0819.1,5.00,000.00,024.3,023.6,000.0,032.7,026.1,021.2,0000.0,0030.14,0008.26,0006.35
2024-04-05 18:30:00,SystemResetWarning,0819.0,5.00,000.00,024.3,023.6,000.0,032.7,026.1,020.8,0000.4,0030.63,0008.29,0006.36
2024-04-05 18:31:00,SystemResetWarning,0819.0,4.99,000.00,024.3,023.6,000.0,032.7,026.1,019.8,0000.8,0031.56,0008.22,0006.34
2024-04-05 18:32:00,SystemResetWarning,0819.0,5.00,000.00,024.3,023.6,000.0,032.7,026.1,020.3,0000.0,0030.20,0008.11,0006.29
2024-04-05 18:33:00,SystemResetWarning,0818.9,5.01,000.00,024.3,023.6,000.0,032.7,026.2,022.3,0000.6,0030.14,0008.15,0006.32
2024-04-05 18:34:00,SystemResetWarning,0819.1,5.01,000.00,024.3,023.7,000.0,032.7,026.2,022.2,0000.0,0028.47,0008.19,0006.38
2024-04-05 18:35:00,SystemResetWarning,0818.9,5.00,000.00,024.3,023.7,000.0,032.8,026.2,021.5,0000.0,0029.08,0008.37,0006.45
2024-04-05 18:36:00,SystemResetWarning,0819.1,5.00,000.00,024.3,023.7,000.0,032.8,026.2,021.8,0000.0,0028.02,0008.47,0006.53
2024-04-05 18:37:00,SystemResetWarning,0819.2,4.99,000.00,024.3,023.7,000.0,032.8,026.2,021.9,0000.0,0027.54,0008.58,0006.61
2024-04-05 18:38:00,SystemResetWarning,0819.1,5.00,000.00,024.4,023.8,000.0,032.8,026.3,021.1,0000.6,0026.52,0008.67,0006.66
2024-04-05 18:39:00,SystemResetWarning,0819.1,5.00,000.00,024.4,023.8,000.0,032.8,026.3,021.2,0000.1,0025.62,0008.74,0006.73
2024-04-05 18:40:00,SystemResetWarning,0818.9,5.01,000.00,024.4,023.8,000.0,032.8,026.3,021.4,0000.0,0027.19,0008.78,0006.78
2024-04-05 18:41:00,SystemResetWarning,0818.8,5.00,000.00,024.4,023.8,000.0,032.8,026.3,021.7,0000.0,0027.59,0008.78,0006.81
2024-04-05 18:42:00,SystemResetWarning,0818.8,5.01,000.00,024.4,023.9,000.0,032.8,026.3,021.2,0000.0,0026.75,0008.84,0006.88
2024-04-05 18:43:00,SystemResetWarning,0818.8,5.00,000.00,024.5,023.9,000.0,032.8,026.3,020.9,0000.0,0026.47,0008.93,0006.97
2024-04-05 18:44:00,SystemResetWarning,0818.7,4.99,000.00,024.5,023.9,000.0,032.9,026.4,020.7,0000.0,0026.41,0008.89,0007.01
2024-04-05 18:45:00,SystemResetWarning,0818.7,5.00,000.00,024.5,023.9,000.0,032.9,026.4,020.7,0000.0,0027.49,0008.91,0007.05
2024-04-05 18:46:00,SystemResetWarning,0818.7,4.99,000.00,024.5,024.0,000.0,032.9,026.4,020.5,0002.1,0026.78,0008.81,0007.06
2024-04-05 18:47:00,SystemResetWarning,0818.7,5.00,000.00,024.5,024.0,000.0,032.9,026.4,020.8,0004.2,0027.10,0008.70,0007.03
2024-04-05 18:48:00,SystemResetWarning,0818.7,5.00,000.00,024.6,024.0,000.0,032.9,026.5,019.9,0003.0,0026.26,0008.66,0007.00
2024-04-05 18:49:00,SystemResetWarning,0818.6,5.00,000.00,024.6,024.0,000.0,032.9,026.5,020.4,0005.1,0027.39,0008.70,0007.02
2024-04-05 18:50:00,SystemResetWarning,0818.6,5.00,000.00,024.6,024.1,000.0,033.0,026.5,020.7,0005.3,0027.43,0008.65,0007.05
2024-04-05 18:51:00,SystemResetWarning,0818.6,5.00,000.00,024.6,024.1,000.0,033.0,026.5,020.3,0005.2,0026.01,0008.70,0007.10
2024-04-05 18:52:00,SystemResetWarning,0818.6,5.00,000.00,024.6,024.1,000.0,033.0,026.5,020.3,0004.5,0025.51,0008.80,0007.19
2024-04-05 18:53:00,SystemResetWarning,0818.6,5.00,000.00,024.7,024.1,000.0,033.0,026.5,020.5,0004.9,0025.42,0008.95,0007.30
2024-04-05 18:54:00,SystemResetWarning,0818.6,4.99,000.00,024.7,024.1,000.0,033.0,026.6,020.9,0004.2,0025.36,0008.99,0007.37
2024-04-05 18:55:00,SystemResetWarning,0818.7,4.99,000.00,024.7,024.1,000.0,033.0,026.6,020.6,0001.2,0025.42,0009.06,0007.45
2024-04-05 18:56:00,SystemResetWarning,0818.6,4.99,000.00,024.7,024.2,000.0,033.1,026.6,020.6,0003.9,0025.00,0009.18,0007.57
2024-04-05 18:57:00,SystemResetWarning,0818.6,5.00,000.00,024.7,024.2,000.0,033.1,026.6,020.6,0004.0,0025.06,0009.34,0007.70
2024-04-05 18:58:00,SystemResetWarning,0818.6,5.01,000.00,024.8,024.2,000.0,033.1,026.6,020.7,0003.3,0024.97,0009.50,0007.81
2024-04-05 18:59:00,SystemResetWarning,0818.6,5.00,000.00,024.8,024.2,000.0,033.1,026.6,020.6,0002.6,0025.61,0009.63,0007.95
