Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-17 10:00:00,,0814.0,4.99,0.00,22.8,21.4,00.0,31.6,24.5,12.9,-000.6,0018.78,0013.25,0012.54
2023-01-17 10:01:00,,0814.0,5.00,0.00,22.7,21.4,00.0,31.6,24.5,12.9,-000.8,0018.50,0013.10,0012.38
2023-01-17 10:02:00,,0814.0,5.00,0.00,22.7,21.4,00.0,31.6,24.5,12.9,-001.0,0018.27,0012.97,0012.26
2023-01-17 10:03:00,,0814.0,5.00,0.00,22.7,21.3,00.0,31.6,24.4,12.9,-001.1,0018.19,0012.92,0012.20
2023-01-17 10:04:00,,0814.0,5.01,0.00,22.7,21.3,00.0,31.6,24.4,13.0,-000.8,0018.18,0012.86,0012.13
2023-01-17 10:05:00,,0813.9,5.00,0.00,22.7,21.3,00.0,31.6,24.4,13.0,-000.9,0017.90,0012.80,0012.07
2023-01-17 10:06:00,,0813.9,5.01,0.00,22.7,21.2,00.0,31.6,24.4,13.0,-000.8,0017.60,0012.70,0012.01
2023-01-17 10:07:00,,0814.1,5.00,0.00,22.7,21.2,00.0,31.6,24.3,13.0,-000.4,0017.45,0012.64,0011.97
2023-01-17 10:08:00,,0814.2,4.98,0.00,22.6,21.2,00.0,31.6,24.3,13.1,-000.4,0017.20,0012.55,0011.93
2023-01-17 10:09:00,,0814.1,5.00,0.00,22.6,21.2,00.0,31.6,24.3,13.1,-000.5,0017.06,0012.53,0011.89
2023-01-17 10:10:00,,0814.2,5.01,0.00,22.6,21.2,00.0,31.5,24.3,13.1,-000.6,0017.88,0012.54,0011.91
2023-01-17 10:11:00,,0814.0,4.99,0.00,22.6,21.1,00.0,31.5,24.3,13.1,-000.5,0018.11,0012.55,0011.93
2023-01-17 10:12:00,,0814.2,5.00,0.00,22.6,21.2,00.0,31.5,24.3,13.1,-000.7,0018.73,0012.53,0011.95
2023-01-17 10:13:00,,0814.0,5.02,0.00,22.6,21.8,00.0,31.5,24.5,13.0,-001.1,0018.55,0012.49,0011.94
2023-01-17 10:14:00,,0814.0,5.00,0.00,22.7,22.7,00.0,31.5,24.7,12.9,-001.1,0018.55,0012.44,0011.90
2023-01-17 10:15:00,,0814.2,5.00,0.00,22.8,23.1,00.0,31.5,24.9,12.8,-001.2,0018.62,0012.36,0011.85
2023-01-17 10:16:00,,0814.1,5.00,0.00,22.9,22.8,00.0,31.6,24.9,12.7,-001.3,0018.17,0012.22,0011.75
2023-01-17 10:17:00,,0814.3,5.00,0.00,22.9,22.5,00.0,31.6,24.8,12.7,-001.2,0018.36,0012.10,0011.63
2023-01-17 10:18:00,,0814.2,5.01,0.00,22.9,22.2,00.0,31.6,24.7,12.6,-001.3,0018.95,0011.98,0011.50
2023-01-17 10:19:00,,0814.2,5.00,0.00,22.9,21.9,00.0,31.6,24.7,12.6,-001.6,0018.81,0011.84,0011.35
2023-01-17 10:20:00,,0814.3,5.00,0.00,22.8,21.8,00.0,31.6,24.6,12.7,-001.6,0018.74,0011.74,0011.24
2023-01-17 10:21:00,,0814.0,5.01,0.00,22.8,21.6,00.0,31.6,24.6,12.7,-001.6,0017.98,0011.63,0011.14
2023-01-17 10:22:00,,0814.2,4.99,0.00,22.8,21.5,00.0,31.6,24.6,12.7,-001.7,0017.48,0011.52,0011.05
2023-01-17 10:23:00,,0814.3,5.02,0.00,22.8,21.4,00.0,31.6,24.5,12.7,-001.5,0017.63,0011.45,0010.98
2023-01-17 10:24:00,,0814.0,5.02,0.00,22.7,21.3,00.0,31.6,24.5,12.8,-001.2,0017.78,0011.43,0010.96
2023-01-17 10:25:00,,0814.0,5.01,0.00,22.7,21.2,00.0,31.6,24.4,12.8,-001.2,0017.76,0011.42,0010.94
2023-01-17 10:26:00,,0814.1,4.99,0.00,22.7,21.2,00.0,31.6,24.4,12.8,-001.3,0017.61,0011.39,0010.89
2023-01-17 10:27:00,,0813.9,5.00,0.00,22.7,21.1,00.0,31.6,24.3,12.8,-000.9,0018.17,0011.35,0010.83
2023-01-17 10:28:00,,0814.1,5.00,0.00,22.6,21.1,00.0,31.6,24.3,12.8,-000.8,0018.06,0011.25,0010.72
2023-01-17 10:29:00,,0814.0,4.99,0.00,22.6,21.0,00.0,31.6,24.3,12.8,-000.7,0017.14,0011.19,0010.66
2023-01-17 10:30:00,,0814.2,4.99,0.00,22.6,21.0,00.0,31.6,24.3,12.7,-000.8,0017.11,0011.13,0010.60
2023-01-17 10:31:00,,0814.1,4.99,0.00,22.6,21.0,00.0,31.6,24.2,12.7,-000.4,0016.97,0011.01,0010.49
2023-01-17 10:32:00,,0814.2,5.00,0.00,22.6,21.0,00.0,31.6,24.2,12.8,-000.3,0016.87,0010.91,0010.39
2023-01-17 10:33:00,,0814.0,5.01,0.00,22.5,21.0,00.0,31.5,24.2,12.8,-000.3,0016.71,0010.82,0010.29
2023-01-17 10:34:00,,0813.9,4.99,0.00,22.5,20.9,00.0,31.5,24.1,12.8,-000.5,0016.16,0010.75,0010.18
2023-01-17 10:35:00,,0813.9,5.01,0.00,22.5,21.0,00.0,31.5,24.2,12.8,-000.8,0015.78,0010.62,0010.05
2023-01-17 10:36:00,,0814.1,5.01,0.00,22.5,21.6,00.0,31.4,24.4,12.7,-000.5,0015.59,0010.49,0009.92
2023-01-17 10:37:00,,0814.3,5.00,0.00,22.6,22.6,00.0,31.4,24.6,12.6,-000.4,0015.41,0010.34,0009.78
2023-01-17 10:38:00,,0814.2,4.99,0.00,22.7,23.0,00.0,31.5,24.8,12.5,-000.6,0014.56,0010.24,0009.70
2023-01-17 10:39:00,,0814.2,5.00,0.00,22.8,22.7,00.0,31.5,24.7,12.5,-001.0,0014.37,0010.19,0009.64
2023-01-17 10:40:00,,0814.2,5.00,0.00,22.8,22.2,00.0,31.5,24.6,12.4,-000.9,0014.24,0010.06,0009.51
2023-01-17 10:41:00,,0814.2,5.00,0.00,22.7,21.9,00.0,31.5,24.5,12.4,-000.2,0014.11,0009.97,0009.42
2023-01-17 10:42:00,,0814.2,5.01,0.00,22.7,21.6,00.0,31.6,24.5,12.4,-000.5,0013.94,0009.87,0009.33
2023-01-17 10:43:00,,0814.2,5.01,0.00,22.7,21.4,00.0,31.6,24.4,12.4,-000.9,0013.76,0009.71,0009.22
2023-01-17 10:44:00,,0814.3,5.00,0.00,22.7,21.3,00.0,31.6,24.4,12.4,-000.6,0013.55,0009.55,0009.09
2023-01-17 10:45:00,,0814.3,5.00,0.00,22.7,21.2,00.0,31.6,24.4,12.5,-000.1,0013.10,0009.43,0008.99
2023-01-17 10:46:00,,0814.3,5.00,0.00,22.6,21.2,00.0,31.5,24.3,12.5,0000.5,0013.58,0009.32,0008.90
2023-01-17 10:47:00,,0814.2,5.00,0.00,22.6,21.1,00.0,31.5,24.3,12.4,0001.2,0013.46,0009.21,0008.79
2023-01-17 10:48:00,,0814.3,5.00,0.00,22.6,21.0,00.0,31.5,24.3,12.4,0001.3,0013.33,0009.10,0008.69
2023-01-17 10:49:00,,0814.2,5.00,0.00,22.6,21.0,00.0,31.5,24.2,12.4,0000.7,0013.20,0009.00,0008.58
2023-01-17 10:50:00,,0814.1,5.00,0.00,22.5,20.9,00.0,31.5,24.2,12.4,0000.8,0012.95,0008.88,0008.46
2023-01-17 10:51:00,,0814.1,4.98,0.00,22.5,20.8,00.0,31.5,24.2,12.4,0000.9,0013.25,0008.78,0008.37
2023-01-17 10:52:00,,0814.1,4.99,0.00,22.5,20.8,00.0,31.5,24.2,12.4,0000.8,0013.26,0008.67,0008.25
2023-01-17 10:53:00,,0814.1,5.00,0.00,22.5,20.8,00.0,31.5,24.1,12.4,0001.0,0013.21,0008.54,0008.11
2023-01-17 10:54:00,,0814.2,5.00,0.00,22.4,20.8,00.0,31.4,24.1,12.3,0001.3,0013.14,0008.40,0007.97
2023-01-17 10:55:00,,0814.0,5.01,0.00,22.4,20.8,00.0,31.4,24.1,12.3,0001.2,0013.06,0008.29,0007.84
2023-01-17 10:56:00,,0814.1,5.00,0.00,22.4,20.9,00.0,31.4,24.1,12.3,0000.1,0013.20,0008.13,0007.67
2023-01-17 10:57:00,,0814.0,5.00,0.00,22.5,21.8,00.0,31.4,24.3,12.3,0000.0,0012.38,0007.97,0007.49
2023-01-17 10:58:00,,0813.7,5.00,0.00,22.6,22.8,00.0,31.3,24.6,12.2,0000.7,0012.14,0007.79,0007.33
2023-01-17 10:59:00,,0813.7,4.99,0.00,22.7,23.0,00.0,31.4,24.7,12.1,0000.2,0011.91,0007.63,0007.18
