Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-24 05:00:00,,0817.8,5.00,0.00,29.4,28.5,00.0,38.8,31.1,12.3,0000.0,0008.41,0001.36,0000.80
2021-10-24 05:01:00,,0817.8,5.01,0.00,29.4,28.5,00.0,38.8,31.0,12.3,0000.0,0007.95,0001.34,0000.78
2021-10-24 05:02:00,,0817.8,4.99,0.00,29.4,28.5,00.0,38.8,31.0,12.2,0000.0,0007.48,0001.30,0000.78
2021-10-24 05:03:00,,0817.7,4.99,0.00,29.3,28.4,00.0,38.7,31.0,12.3,0000.0,0005.78,0001.27,0000.78
2021-10-24 05:04:00,,0817.7,5.01,0.00,29.3,28.4,00.0,38.7,31.0,12.3,0000.0,0004.68,0001.26,0000.78
2021-10-24 05:05:00,,0817.7,5.01,0.00,29.3,28.4,00.0,38.7,31.0,12.3,0000.0,0003.30,0001.20,0000.78
2021-10-24 05:06:00,,0817.7,5.00,0.00,29.2,28.3,00.0,38.6,30.9,12.1,0000.0,0004.18,0001.18,0000.77
2021-10-24 05:07:00,,0817.7,5.00,0.00,29.2,28.3,00.0,38.6,30.9,12.1,0000.0,0004.98,0001.19,0000.77
2021-10-24 05:08:00,,0817.6,5.00,0.00,29.2,28.3,00.0,38.6,30.9,12.2,0000.0,0005.19,0001.26,0000.77
2021-10-24 05:09:00,,0817.5,5.00,0.00,29.2,28.2,00.0,38.5,30.8,12.3,0000.0,0005.22,0001.28,0000.77
2021-10-24 05:10:00,,0817.4,5.00,0.00,29.1,28.2,00.0,38.5,30.8,12.3,0000.0,0005.39,0001.37,0000.78
2021-10-24 05:11:00,,0817.4,5.01,0.00,29.1,28.2,00.0,38.5,30.8,12.3,0000.0,0006.15,0001.48,0000.79
2021-10-24 05:12:00,,0817.5,5.00,0.00,29.1,28.1,00.0,38.5,30.8,12.4,0000.0,0006.38,0001.54,0000.80
2021-10-24 05:13:00,,0817.5,5.00,0.00,29.1,28.1,00.0,38.4,30.7,12.5,0000.0,0005.86,0001.59,0000.81
2021-10-24 05:14:00,,0817.6,4.99,0.00,29.0,28.1,00.0,38.4,30.7,12.4,0000.0,0005.77,0001.58,0000.81
2021-10-24 05:15:00,,0817.6,5.00,0.00,29.0,28.1,00.0,38.4,30.6,12.4,0000.0,0006.03,0001.67,0000.81
2021-10-24 05:16:00,,0817.7,5.00,0.00,29.0,28.1,00.0,38.4,30.6,12.5,0000.0,0006.10,0001.69,0000.81
2021-10-24 05:17:00,,0817.8,5.02,0.00,29.0,28.1,00.0,38.3,30.6,12.4,0000.0,0006.16,0001.65,0000.81
2021-10-24 05:18:00,,0817.8,5.01,0.00,29.0,28.1,00.0,38.3,30.6,12.5,0000.0,0005.14,0001.66,0000.82
2021-10-24 05:19:00,,0817.7,5.00,0.00,29.0,28.1,00.0,38.3,30.7,12.4,0000.0,0005.03,0001.63,0000.82
2021-10-24 05:20:00,,0817.8,5.00,0.00,29.0,28.1,00.0,38.3,30.7,12.4,0000.0,0004.96,0001.60,0000.81
2021-10-24 05:21:00,,0817.8,5.00,0.00,29.0,28.2,00.0,38.3,30.7,12.4,0000.0,0004.89,0001.56,0000.81
2021-10-24 05:22:00,,0817.7,5.00,0.00,29.0,28.2,00.0,38.3,30.7,12.4,0000.0,0004.31,0001.44,0000.80
2021-10-24 05:23:00,,0817.8,5.01,0.00,29.0,28.2,00.0,38.3,30.7,12.4,0000.0,0003.76,0001.40,0000.79
2021-10-24 05:24:00,,0817.7,5.00,0.00,29.0,28.2,00.0,38.3,30.7,12.4,0000.0,0003.55,0001.31,0000.78
2021-10-24 05:25:00,,0817.7,5.00,0.00,29.0,28.2,00.0,38.3,30.7,12.5,0000.0,0003.39,0001.28,0000.77
2021-10-24 05:26:00,,0817.7,5.00,0.00,29.0,28.1,00.0,38.3,30.7,12.4,0000.0,0003.16,0001.22,0000.78
2021-10-24 05:27:00,,0817.8,5.01,0.00,29.0,28.1,00.0,38.3,30.7,12.4,0000.0,0003.03,0001.18,0000.78
2021-10-24 05:28:00,,0817.8,5.00,0.00,29.1,28.2,00.0,38.3,30.7,12.4,0000.0,0002.21,0001.19,0000.77
2021-10-24 05:29:00,,0817.8,4.99,0.00,29.1,28.2,00.0,38.3,30.8,12.4,0000.0,0001.99,0001.16,0000.77
2021-10-24 05:30:00,,0817.8,4.98,0.00,29.1,28.2,00.0,38.3,30.7,12.5,0000.0,0001.97,0001.15,0000.76
2021-10-24 05:31:00,,0817.8,5.00,0.00,29.1,28.2,00.0,38.2,30.7,12.5,0000.0,0001.94,0001.15,0000.76
2021-10-24 05:32:00,,0817.8,5.00,0.00,29.1,28.2,00.0,38.2,30.7,12.4,0000.0,0001.90,0001.14,0000.76
2021-10-24 05:33:00,,0817.7,4.99,0.00,29.1,28.2,00.0,38.2,30.7,12.4,0000.0,0001.97,0001.15,0000.77
2021-10-24 05:34:00,,0817.8,4.99,0.00,29.1,28.2,00.0,38.2,30.8,12.4,0000.0,0001.98,0001.16,0000.77
2021-10-24 05:35:00,,0817.7,5.01,0.00,29.1,28.2,00.0,38.2,30.7,12.3,0000.0,0002.10,0001.22,0000.78
2021-10-24 05:36:00,,0817.6,5.00,0.00,29.1,28.2,00.0,38.2,30.7,12.2,0000.0,0002.16,0001.25,0000.78
2021-10-24 05:37:00,,0817.6,4.99,0.00,29.1,28.2,00.0,38.2,30.8,12.1,0000.0,0002.07,0001.22,0000.77
2021-10-24 05:38:00,,0817.7,5.00,0.00,29.1,28.2,00.0,38.2,30.7,12.0,0000.0,0002.00,0001.19,0000.77
2021-10-24 05:39:00,,0817.8,5.00,0.00,29.1,28.2,00.0,38.2,30.7,12.0,0000.0,0001.93,0001.17,0000.77
2021-10-24 05:40:00,,0817.8,4.99,0.00,29.1,28.2,00.0,38.2,30.8,12.1,0000.0,0001.88,0001.16,0000.77
2021-10-24 05:41:00,,0817.7,4.99,0.00,29.1,28.2,00.0,38.2,30.8,12.1,0000.0,0001.96,0001.20,0000.77
2021-10-24 05:42:00,,0817.8,5.01,0.00,29.1,28.2,00.0,38.2,30.8,12.1,0000.0,0001.98,0001.20,0000.77
2021-10-24 05:43:00,,0817.8,5.00,0.00,29.1,28.2,00.0,38.2,30.8,12.1,0000.0,0002.00,0001.21,0000.78
2021-10-24 05:44:00,,0817.9,5.00,0.00,29.1,28.2,00.0,38.3,30.8,12.0,0000.0,0001.86,0001.18,0000.76
2021-10-24 05:45:00,,0817.9,5.01,0.00,29.1,28.2,00.0,38.2,30.8,12.0,0000.0,0001.76,0001.13,0000.75
2021-10-24 05:46:00,,0817.9,4.99,0.00,29.1,28.2,00.0,38.2,30.8,11.9,0000.0,0001.63,0001.07,0000.74
2021-10-24 05:47:00,,0817.8,5.00,0.00,29.1,28.2,00.0,38.3,30.8,11.9,0000.0,0001.56,0001.02,0000.73
2021-10-24 05:48:00,,0817.8,5.00,0.00,29.1,28.2,00.0,38.3,30.8,11.9,0000.0,0001.64,0001.04,0000.74
2021-10-24 05:49:00,,0817.9,5.00,0.00,29.1,28.2,00.0,38.3,30.8,11.7,0000.0,0002.66,0001.04,0000.74
2021-10-24 05:50:00,,0817.8,5.00,0.00,29.1,28.2,00.0,38.3,30.8,11.7,0000.0,0003.57,0001.04,0000.74
2021-10-24 05:51:00,,0817.8,4.99,0.00,29.1,28.2,00.0,38.3,30.7,11.7,0000.0,0003.66,0001.05,0000.74
2021-10-24 05:52:00,,0817.8,5.01,0.00,29.1,28.2,00.0,38.3,30.8,11.7,0000.0,0003.56,0001.00,0000.74
2021-10-24 05:53:00,,0817.8,5.01,0.00,29.1,28.2,00.0,38.3,30.7,11.7,0000.0,0003.60,0001.01,0000.72
2021-10-24 05:54:00,,0817.9,4.98,0.00,29.1,28.2,00.0,38.2,30.7,11.7,0000.0,0003.87,0001.04,0000.71
2021-10-24 05:55:00,,0817.8,5.00,0.00,29.1,28.2,00.0,38.2,30.7,11.8,0000.0,0003.89,0001.03,0000.71
2021-10-24 05:56:00,,0817.8,5.01,0.00,29.1,28.2,00.0,38.2,30.7,11.7,0000.0,0004.03,0001.08,0000.71
2021-10-24 05:57:00,,0817.8,5.00,0.00,29.0,28.1,00.0,38.2,30.6,11.7,0000.0,0004.06,0001.08,0000.71
2021-10-24 05:58:00,,0817.8,5.00,0.00,29.0,28.1,00.0,38.2,30.6,11.8,0000.0,0004.25,0001.15,0000.71
2021-10-24 05:59:00,,0817.8,5.01,0.00,29.0,28.1,00.0,38.2,30.6,11.8,0000.0,0004.34,0001.19,0000.70
