Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-25 12:00:00,,0833.6,5.01,0.00,29.6,27.2,00.0,39.0,31.2,26.4,0002.4,0018.15,0029.72,0016.68
2021-08-25 12:01:00,,0833.6,4.99,0.00,29.6,27.5,00.0,38.9,31.2,26.4,0002.5,0018.09,0028.59,0016.65
2021-08-25 12:02:00,,0833.6,5.01,0.00,29.6,27.8,00.0,38.9,31.3,26.4,0002.5,0018.12,0028.42,0016.65
2021-08-25 12:03:00,,0833.6,4.99,0.00,29.6,28.0,00.0,38.9,31.3,26.4,0002.6,0018.07,0027.96,0016.65
2021-08-25 12:04:00,,0833.6,4.99,0.00,29.7,28.2,00.0,38.9,31.4,26.5,0002.5,0018.05,0028.05,0016.63
2021-08-25 12:05:00,,0833.6,5.01,0.00,29.7,28.3,00.0,38.9,31.4,26.5,0002.4,0018.07,0027.82,0016.61
2021-08-25 12:06:00,,0833.6,5.01,0.00,29.7,28.5,00.0,38.9,31.5,26.5,0002.3,0018.09,0027.37,0016.59
2021-08-25 12:07:00,,0833.6,4.99,0.00,29.7,28.5,00.0,38.9,31.5,26.4,0002.1,0018.06,0027.36,0016.57
2021-08-25 12:08:00,,0833.6,5.00,0.00,29.7,28.6,00.0,38.9,31.5,26.4,0001.9,0018.11,0026.51,0016.56
2021-08-25 12:09:00,,0833.6,5.01,0.00,29.8,28.7,00.0,38.9,31.6,26.4,0002.1,0018.22,0026.53,0016.58
2021-08-25 12:10:00,,0833.6,5.00,0.00,29.8,28.8,00.0,38.9,31.6,26.4,0002.3,0018.25,0026.87,0016.58
2021-08-25 12:11:00,,0833.6,4.99,0.00,29.8,28.8,00.0,38.9,31.6,26.4,0002.4,0018.28,0026.44,0016.56
2021-08-25 12:12:00,,0833.6,4.99,0.00,29.8,28.9,00.0,38.9,31.6,26.3,0002.5,0018.33,0026.92,0016.54
2021-08-25 12:13:00,,0833.7,5.01,0.00,29.9,28.9,00.0,38.9,31.7,26.3,0002.5,0018.28,0027.55,0016.48
2021-08-25 12:14:00,,0833.6,5.00,0.00,29.9,28.9,00.0,38.9,31.7,26.2,0002.6,0018.33,0028.60,0016.49
2021-08-25 12:15:00,,0833.7,4.99,0.00,29.9,28.9,00.0,38.9,31.7,26.1,0002.5,0018.26,0028.76,0016.45
2021-08-25 12:16:00,,0833.7,5.02,0.00,29.9,28.9,00.0,39.0,31.7,25.9,0002.4,0018.23,0029.07,0016.43
2021-08-25 12:17:00,,0833.7,4.99,0.00,29.9,28.9,00.0,39.0,31.7,25.8,0002.4,0018.20,0029.06,0016.44
2021-08-25 12:18:00,,0833.7,5.01,0.00,29.9,28.9,00.0,39.0,31.7,25.8,0002.4,0018.14,0029.70,0016.40
2021-08-25 12:19:00,,0833.7,5.01,0.00,29.9,28.9,00.0,39.0,31.7,25.9,0002.5,0018.09,0029.76,0016.36
2021-08-25 12:20:00,,0833.7,4.99,0.00,29.9,29.0,00.0,39.0,31.7,26.0,0002.5,0018.01,0029.97,0016.32
2021-08-25 12:21:00,,0833.7,5.00,0.00,29.9,29.0,00.0,39.0,31.7,26.0,0002.6,0017.95,0030.39,0016.30
2021-08-25 12:22:00,,0833.7,5.01,0.00,29.9,29.0,00.0,39.0,31.7,26.0,0002.6,0017.91,0030.03,0016.29
2021-08-25 12:23:00,,0833.7,5.01,0.00,29.9,29.0,00.0,39.0,31.7,26.0,0002.5,0017.82,0029.91,0016.26
2021-08-25 12:24:00,,0833.7,4.99,0.00,29.9,29.0,00.0,39.0,31.7,26.0,0002.3,0017.80,0029.11,0016.24
2021-08-25 12:25:00,,0833.7,5.00,0.00,29.9,29.0,00.0,39.0,31.7,26.1,0002.2,0017.70,0027.80,0016.19
2021-08-25 12:26:00,,0833.7,5.00,0.00,29.9,29.0,00.0,39.0,31.7,26.1,0002.3,0017.72,0027.44,0016.19
2021-08-25 12:27:00,,0833.7,5.00,0.00,29.9,29.0,00.0,39.0,31.7,26.2,0002.6,0017.67,0026.93,0016.18
2021-08-25 12:28:00,,0833.7,5.00,0.00,29.9,29.1,00.0,39.0,31.7,26.2,0002.7,0017.65,0026.93,0016.18
2021-08-25 12:29:00,,0833.7,5.02,0.00,29.9,29.1,00.0,39.1,31.7,26.1,0002.6,0017.64,0026.01,0016.19
2021-08-25 12:30:00,,0833.8,5.00,0.00,29.9,29.1,00.0,39.1,31.7,26.1,0002.7,0017.60,0026.19,0016.18
2021-08-25 12:31:00,,0833.8,5.00,0.00,29.9,29.1,00.0,39.1,31.7,26.1,0002.6,0017.50,0026.37,0016.14
2021-08-25 12:32:00,,0833.9,4.99,0.00,29.9,29.1,00.0,39.1,31.7,26.1,0002.4,0017.47,0025.81,0016.12
2021-08-25 12:33:00,,0833.8,5.00,0.00,29.9,29.1,00.0,39.1,31.7,26.1,0002.4,0017.43,0025.63,0016.10
2021-08-25 12:34:00,,0833.8,5.00,0.00,29.9,29.1,00.0,39.1,31.7,26.2,0002.5,0017.44,0025.86,0016.10
2021-08-25 12:35:00,,0833.9,5.00,0.00,29.9,29.0,00.0,39.1,31.7,26.2,0002.5,0017.43,0025.97,0016.09
2021-08-25 12:36:00,,0833.9,5.00,0.00,29.9,29.0,00.0,39.1,31.7,26.2,0002.5,0017.42,0027.11,0016.07
2021-08-25 12:37:00,,0833.9,5.01,0.00,29.9,29.1,00.0,39.1,31.7,26.2,0002.6,0017.34,0027.18,0016.01
2021-08-25 12:38:00,,0833.9,5.00,0.00,29.9,29.0,00.0,39.1,31.7,26.1,0002.5,0017.29,0027.68,0015.97
2021-08-25 12:39:00,,0833.9,5.00,0.00,29.9,29.0,00.0,39.1,31.6,26.1,0002.3,0017.27,0028.21,0015.95
2021-08-25 12:40:00,,0833.9,5.01,0.00,29.9,29.0,00.0,39.1,31.6,26.2,0002.4,0017.26,0029.28,0015.94
2021-08-25 12:41:00,,0834.0,5.00,0.00,29.9,29.0,00.0,39.1,31.6,26.2,0002.6,0017.22,0028.92,0015.95
2021-08-25 12:42:00,,0834.0,4.98,0.00,29.9,29.0,00.0,39.1,31.6,26.3,0002.4,0017.22,0028.94,0015.96
2021-08-25 12:43:00,,0834.0,5.01,0.00,29.9,29.0,00.0,39.1,31.6,26.3,0002.4,0017.29,0029.51,0015.98
2021-08-25 12:44:00,,0834.0,4.99,0.00,29.9,29.0,00.0,39.1,31.6,26.3,0002.5,0017.30,0029.68,0015.98
2021-08-25 12:45:00,,0834.0,5.01,0.00,29.9,29.0,00.0,39.1,31.6,26.3,0002.4,0017.28,0029.22,0016.00
2021-08-25 12:46:00,,0834.0,4.99,0.00,29.9,29.0,00.0,39.1,31.6,26.3,0002.5,0017.28,0029.22,0016.02
2021-08-25 12:47:00,,0834.0,5.00,0.00,29.9,29.0,00.0,39.1,31.6,26.4,0002.5,0017.31,0028.61,0016.05
2021-08-25 12:48:00,,0834.1,5.02,0.00,29.9,29.0,00.0,39.1,31.6,26.4,0002.4,0017.34,0028.09,0016.09
2021-08-25 12:49:00,,0834.1,5.00,0.00,29.9,29.0,00.0,39.1,31.6,26.4,0002.3,0017.35,0027.70,0016.10
2021-08-25 12:50:00,,0834.0,4.99,0.00,29.9,29.0,00.0,39.1,31.6,26.4,0002.3,0017.33,0027.36,0016.09
2021-08-25 12:51:00,,0834.1,5.00,0.00,29.9,29.1,00.0,39.1,31.6,26.5,0002.1,0017.34,0026.35,0016.08
2021-08-25 12:52:00,,0834.1,5.00,0.00,29.9,29.1,00.0,39.1,31.6,26.6,0001.9,0017.36,0026.46,0016.05
2021-08-25 12:53:00,,0834.1,5.00,0.00,29.9,29.1,00.0,39.1,31.6,26.5,0002.0,0017.31,0025.01,0016.01
2021-08-25 12:54:00,,0834.1,4.99,0.00,29.9,29.1,00.0,39.1,31.7,26.5,0001.9,0017.25,0024.25,0015.99
2021-08-25 12:55:00,,0834.1,5.01,0.00,29.9,29.1,00.0,39.1,31.7,26.6,0001.7,0017.24,0024.06,0015.99
2021-08-25 12:56:00,,0834.1,5.01,0.00,30.0,29.1,00.0,39.1,31.7,26.6,0001.7,0017.21,0024.02,0015.98
2021-08-25 12:57:00,,0834.1,5.00,0.00,30.0,29.2,00.0,39.1,31.7,26.6,0001.8,0017.15,0023.62,0015.94
2021-08-25 12:58:00,,0834.1,4.99,0.00,30.0,29.2,00.0,39.1,31.8,26.5,0001.8,0017.06,0022.90,0015.89
2021-08-25 12:59:00,,0834.1,4.99,0.00,30.0,29.2,00.0,39.1,31.8,26.5,0001.7,0017.07,0022.97,0015.87
