Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-23 14:00:00,,0827.8,5.01,0.00,30.1,29.4,00.0,39.0,31.8,22.2,0002.1,0017.54,0012.35,0011.62
2021-08-23 14:01:00,,0827.8,5.00,0.00,30.0,27.8,00.0,39.0,31.5,21.6,0002.2,0017.84,0012.42,0011.69
2021-08-23 14:02:00,,0827.8,4.99,0.00,29.9,26.8,00.0,39.0,31.2,21.9,0002.4,0018.19,0012.50,0011.75
2021-08-23 14:03:00,,0827.8,4.99,0.00,29.8,27.0,00.0,39.0,31.2,21.9,0002.3,0018.78,0012.63,0011.85
2021-08-23 14:04:00,,0827.8,5.00,0.00,29.8,27.4,00.0,38.9,31.3,22.4,0002.1,0018.87,0012.75,0011.96
2021-08-23 14:05:00,,0827.8,5.00,0.00,29.7,27.7,00.0,38.9,31.3,22.4,0002.4,0019.43,0012.86,0012.04
2021-08-23 14:06:00,,0827.9,4.98,0.00,29.7,28.0,00.0,38.9,31.4,22.8,0002.6,0019.47,0012.90,0012.13
2021-08-23 14:07:00,,0827.9,5.01,0.00,29.8,28.3,00.0,38.9,31.4,22.9,0002.7,0019.46,0012.92,0012.17
2021-08-23 14:08:00,,0827.8,4.99,0.00,29.8,28.4,00.0,38.9,31.5,23.1,0002.6,0019.48,0012.91,0012.15
2021-08-23 14:09:00,,0827.9,5.01,0.00,29.8,28.6,00.0,38.9,31.5,23.0,0002.7,0019.41,0012.87,0012.11
2021-08-23 14:10:00,,0827.9,5.00,0.00,29.8,28.7,00.0,38.9,31.5,22.8,0002.7,0018.95,0012.77,0012.05
2021-08-23 14:11:00,,0827.9,4.99,0.00,29.8,28.8,00.0,38.9,31.6,23.1,0002.7,0018.46,0012.70,0011.96
2021-08-23 14:12:00,,0827.9,4.99,0.00,29.9,28.9,00.0,38.9,31.6,23.6,0002.7,0018.61,0012.69,0011.92
2021-08-23 14:13:00,,0827.9,5.01,0.00,29.9,29.0,00.0,38.9,31.7,23.4,0002.7,0018.35,0012.67,0011.89
2021-08-23 14:14:00,,0827.9,4.99,0.00,29.9,29.1,00.0,38.9,31.7,23.6,0002.7,0018.04,0012.64,0011.85
2021-08-23 14:15:00,,0827.9,5.00,0.00,30.0,29.2,00.0,39.0,31.8,23.6,0002.7,0017.92,0012.58,0011.81
2021-08-23 14:16:00,,0827.9,5.02,0.00,30.0,29.2,00.0,39.0,31.8,24.1,0002.3,0017.38,0012.53,0011.80
2021-08-23 14:17:00,,0827.9,4.99,0.00,30.0,29.3,00.0,39.0,31.9,23.7,0002.2,0017.35,0012.52,0011.75
2021-08-23 14:18:00,,0827.9,5.00,0.00,30.0,29.3,00.0,39.0,31.9,23.4,0002.2,0017.36,0012.49,0011.73
2021-08-23 14:19:00,,0827.9,5.01,0.00,30.1,29.3,00.0,39.1,31.9,23.1,0002.5,0017.86,0012.49,0011.73
2021-08-23 14:20:00,,0827.9,4.99,0.00,30.1,29.4,00.0,39.1,31.9,23.6,0002.5,0018.11,0012.51,0011.73
2021-08-23 14:21:00,,0827.9,5.00,0.00,30.1,29.4,00.0,39.1,31.9,23.7,0002.6,0018.29,0012.54,0011.75
2021-08-23 14:22:00,,0827.9,4.99,0.00,30.1,29.0,00.0,39.1,31.8,23.2,0002.6,0018.65,0012.58,0011.80
2021-08-23 14:23:00,,0827.8,5.01,0.00,30.0,27.2,00.0,39.1,31.4,24.1,0002.6,0018.23,0012.59,0011.85
2021-08-23 14:24:00,,0827.7,4.99,0.00,29.9,26.6,00.0,39.1,31.2,24.6,0002.6,0017.88,0012.63,0011.91
2021-08-23 14:25:00,,0827.7,5.00,0.00,29.8,27.0,00.0,39.0,31.3,24.7,0002.7,0017.85,0012.69,0011.98
2021-08-23 14:26:00,,0827.8,5.01,0.00,29.8,27.4,00.0,39.0,31.3,23.6,0002.9,0018.09,0012.81,0012.06
2021-08-23 14:27:00,,0827.7,4.99,0.00,29.8,27.7,00.0,39.0,31.4,23.7,0003.0,0018.28,0012.90,0012.12
2021-08-23 14:28:00,,0827.7,5.02,0.00,29.8,28.0,00.0,38.9,31.4,23.4,0003.1,0018.75,0012.95,0012.20
2021-08-23 14:29:00,,0827.7,5.00,0.00,29.8,28.2,00.0,38.9,31.5,23.4,0003.3,0019.29,0013.05,0012.29
2021-08-23 14:30:00,,0827.7,5.01,0.00,29.8,28.4,00.0,38.9,31.5,23.2,0003.3,0019.14,0013.13,0012.39
2021-08-23 14:31:00,,0827.7,4.99,0.00,29.8,28.6,00.0,38.9,31.6,23.6,0003.5,0019.98,0013.21,0012.48
2021-08-23 14:32:00,,0827.7,4.99,0.00,29.9,28.7,00.0,38.9,31.6,24.1,0003.6,0020.40,0013.34,0012.58
2021-08-23 14:33:00,,0827.7,5.01,0.00,29.9,28.8,00.0,38.9,31.6,24.6,0003.8,0020.20,0013.48,0012.68
2021-08-23 14:34:00,,0827.7,5.00,0.00,29.9,28.9,00.0,39.0,31.7,24.4,0003.6,0020.37,0013.66,0012.79
2021-08-23 14:35:00,,0827.7,5.00,0.00,29.9,29.0,00.0,39.0,31.7,24.9,0003.4,0020.92,0013.76,0012.86
2021-08-23 14:36:00,,0827.7,5.01,0.00,30.0,29.1,00.0,39.0,31.8,24.5,0003.2,0021.28,0013.85,0012.92
2021-08-23 14:37:00,,0827.7,5.01,0.00,30.0,29.1,00.0,39.0,31.8,25.5,0003.2,0021.75,0013.94,0012.98
2021-08-23 14:38:00,,0827.7,4.99,0.00,30.0,29.2,00.0,39.0,31.8,24.3,0003.3,0022.30,0014.03,0013.07
2021-08-23 14:39:00,,0827.7,5.00,0.00,30.0,28.1,00.0,39.0,31.5,25.1,0003.2,0022.50,0014.08,0013.14
2021-08-23 14:40:00,,0827.7,5.00,0.00,29.9,26.6,00.0,39.0,31.2,25.5,0003.2,0022.07,0014.14,0013.21
2021-08-23 14:41:00,,0827.7,5.00,0.00,29.8,26.7,00.0,39.0,31.2,25.3,0003.1,0021.96,0014.20,0013.28
2021-08-23 14:42:00,,0827.7,5.00,0.00,29.7,27.1,00.0,39.0,31.2,26.7,0002.8,0021.67,0014.27,0013.34
2021-08-23 14:43:00,,0827.8,4.99,0.00,29.7,27.4,00.0,38.9,31.3,27.4,0002.7,0021.41,0014.26,0013.37
2021-08-23 14:44:00,,0827.8,5.01,0.00,29.7,27.8,00.0,38.9,31.3,27.6,0002.5,0021.49,0014.28,0013.40
2021-08-23 14:45:00,,0827.8,4.99,0.00,29.7,28.0,00.0,38.9,31.4,28.2,0002.7,0021.43,0014.24,0013.41
2021-08-23 14:46:00,,0827.8,5.01,0.00,29.7,28.3,00.0,38.9,31.5,28.4,0002.7,0021.69,0014.29,0013.47
2021-08-23 14:47:00,,0827.8,5.00,0.00,29.8,28.4,00.0,38.9,31.5,29.5,0002.7,0021.73,0014.32,0013.51
2021-08-23 14:48:00,,0827.8,5.00,0.00,29.8,28.6,00.0,38.9,31.5,29.0,0002.5,0021.31,0014.33,0013.54
2021-08-23 14:49:00,,0827.8,5.00,0.00,29.8,28.7,00.0,38.9,31.6,29.6,0002.3,0020.86,0014.37,0013.58
2021-08-23 14:50:00,,0827.8,4.99,0.00,29.9,28.8,00.0,38.9,31.7,29.0,0002.1,0020.58,0014.45,0013.61
2021-08-23 14:51:00,,0827.8,5.01,0.00,29.9,28.9,00.0,38.9,31.7,29.7,0002.1,0020.91,0014.49,0013.62
2021-08-23 14:52:00,,0827.9,4.99,0.00,29.9,29.0,00.0,38.9,31.8,29.0,0002.2,0021.39,0014.60,0013.69
2021-08-23 14:53:00,,0827.8,4.99,0.00,30.0,29.1,00.0,38.9,31.8,28.9,0002.0,0021.03,0014.72,0013.81
2021-08-23 14:54:00,,0827.9,5.02,0.00,30.0,29.1,00.0,39.0,31.8,29.9,0002.0,0021.53,0014.80,0013.89
2021-08-23 14:55:00,,0827.9,5.00,0.00,30.0,28.0,00.0,39.0,31.5,28.6,0002.2,0021.71,0014.94,0014.00
2021-08-23 14:56:00,,0827.9,5.00,0.00,29.8,26.5,00.0,38.9,31.1,29.4,0001.8,0022.60,0015.07,0014.09
2021-08-23 14:57:00,,0827.8,4.99,0.00,29.7,26.5,00.0,38.9,31.1,29.5,0001.7,0022.15,0015.15,0014.14
2021-08-23 14:58:00,,0827.9,5.00,0.00,29.7,26.9,00.0,38.9,31.2,29.4,0002.0,0022.56,0015.22,0014.20
2021-08-23 14:59:00,,0827.9,5.00,0.00,29.7,27.3,00.0,38.9,31.3,29.0,0002.1,0023.17,0015.29,0014.28
