Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-10 12:00:00,,0837.5,5.00,0.00,23.2,21.5,00.0,31.6,24.7,14.3,0000.0,0010.03,0004.01,0002.45
2023-04-10 12:01:00,,0837.6,5.00,0.00,23.2,21.5,00.0,31.6,24.7,14.3,0000.0,0009.95,0004.05,0002.48
2023-04-10 12:02:00,,0837.6,5.00,0.00,23.2,21.4,00.0,31.6,24.7,14.3,0000.0,0009.92,0004.06,0002.48
2023-04-10 12:03:00,,0837.5,4.99,0.00,23.2,21.4,00.0,31.6,24.7,14.4,0000.0,0010.22,0004.13,0002.49
2023-04-10 12:04:00,,0837.5,5.00,0.00,23.2,21.4,00.0,31.6,24.7,14.4,0000.0,0010.34,0004.15,0002.49
2023-04-10 12:05:00,,0837.5,5.00,0.00,23.2,21.4,00.0,31.6,24.7,14.4,0000.0,0010.35,0004.17,0002.49
2023-04-10 12:06:00,,0837.5,5.00,0.00,23.2,21.4,00.0,31.6,24.7,14.3,0000.0,0010.30,0004.14,0002.50
2023-04-10 12:07:00,,0837.5,5.00,0.00,23.2,21.4,00.0,31.6,24.7,14.3,0000.0,0010.48,0004.17,0002.50
2023-04-10 12:08:00,,0837.4,5.00,0.00,23.2,21.4,00.0,31.5,24.7,14.3,0000.0,0010.79,0004.23,0002.51
2023-04-10 12:09:00,,0837.4,4.99,0.00,23.2,21.4,00.0,31.5,24.7,14.3,0000.0,0010.80,0004.26,0002.53
2023-04-10 12:10:00,,0837.4,5.00,0.00,23.1,21.3,00.0,31.5,24.6,14.3,0000.0,0010.26,0004.26,0002.53
2023-04-10 12:11:00,,0837.5,5.00,0.00,23.1,21.3,00.0,31.5,24.6,14.4,0000.0,0009.91,0004.23,0002.52
2023-04-10 12:12:00,,0837.5,5.00,0.00,23.1,21.3,00.0,31.5,24.6,14.4,0000.0,0010.94,0004.23,0002.51
2023-04-10 12:13:00,,0837.5,5.00,0.00,23.1,21.3,00.0,31.5,24.6,14.4,0000.0,0010.95,0004.24,0002.52
2023-04-10 12:14:00,,0837.5,5.00,0.00,23.1,21.3,00.0,31.5,24.6,14.4,0000.0,0010.80,0004.22,0002.53
2023-04-10 12:15:00,,0837.6,5.00,0.00,23.1,21.3,00.0,31.5,24.6,14.4,0000.0,0010.60,0004.18,0002.51
2023-04-10 12:16:00,,0837.5,4.99,0.00,23.1,21.3,00.0,31.5,24.6,14.4,0000.0,0010.76,0004.20,0002.51
2023-04-10 12:17:00,,0837.6,5.01,0.00,23.1,21.3,00.0,31.5,24.6,14.4,0000.0,0010.66,0004.20,0002.51
2023-04-10 12:18:00,,0837.6,5.00,0.00,23.1,21.3,00.0,31.5,24.6,14.4,0000.0,0010.55,0004.15,0002.51
2023-04-10 12:19:00,,0837.6,5.00,0.00,23.1,21.3,00.0,31.4,24.6,14.3,0000.0,0011.06,0004.11,0002.50
2023-04-10 12:20:00,,0837.6,5.00,0.00,23.1,21.3,00.0,31.4,24.6,14.2,0000.0,0010.87,0004.04,0002.47
2023-04-10 12:21:00,,0837.6,4.99,0.00,23.0,21.3,00.0,31.4,24.5,14.1,0000.0,0010.99,0004.07,0002.48
2023-04-10 12:22:00,,0837.6,5.00,0.00,23.0,21.3,00.0,31.4,24.5,14.2,0000.0,0011.55,0004.11,0002.48
2023-04-10 12:23:00,,0837.6,5.02,0.00,23.0,21.3,00.0,31.4,24.5,14.3,0000.0,0010.94,0004.11,0002.47
2023-04-10 12:24:00,,0837.6,5.00,0.00,23.0,21.3,00.0,31.4,24.5,14.4,0000.0,0010.85,0004.09,0002.47
2023-04-10 12:25:00,,0837.6,4.99,0.00,23.0,21.3,00.0,31.4,24.5,14.4,0000.0,0010.78,0004.11,0002.47
2023-04-10 12:26:00,,0837.7,5.01,0.00,23.0,21.2,00.0,31.4,24.5,14.4,0000.0,0011.09,0004.13,0002.49
2023-04-10 12:27:00,,0837.7,5.01,0.00,23.0,21.2,00.0,31.4,24.5,14.4,0000.0,0010.99,0004.14,0002.51
2023-04-10 12:28:00,,0837.6,4.99,0.00,23.0,21.2,00.0,31.4,24.4,14.2,0000.0,0010.98,0004.15,0002.52
2023-04-10 12:29:00,,0837.7,4.99,0.00,23.0,21.2,00.0,31.4,24.4,14.2,0000.0,0011.01,0004.18,0002.52
2023-04-10 12:30:00,,0837.6,5.00,0.00,23.0,21.2,00.0,31.3,24.4,14.3,0000.0,0010.14,0004.15,0002.51
2023-04-10 12:31:00,,0837.7,5.00,0.00,23.0,21.2,00.0,31.3,24.4,14.3,0000.0,0010.01,0004.18,0002.53
2023-04-10 12:32:00,,0837.7,5.01,0.00,22.9,21.2,00.0,31.3,24.4,14.3,0000.0,0009.92,0004.19,0002.52
2023-04-10 12:33:00,,0837.6,5.00,0.00,22.9,21.2,00.0,31.3,24.4,14.4,0000.0,0009.28,0004.12,0002.50
2023-04-10 12:34:00,,0837.7,4.99,0.00,22.9,21.2,00.0,31.3,24.4,14.4,0000.0,0008.87,0004.09,0002.49
2023-04-10 12:35:00,,0837.7,4.99,0.00,22.9,21.2,00.0,31.3,24.4,14.4,0000.0,0009.15,0004.14,0002.47
2023-04-10 12:36:00,,0837.6,5.02,0.00,22.9,21.2,00.0,31.3,24.4,14.4,0000.0,0009.26,0004.14,0002.46
2023-04-10 12:37:00,,0837.7,5.00,0.00,22.9,21.1,00.0,31.3,24.4,14.4,0000.0,0008.94,0004.11,0002.45
2023-04-10 12:38:00,,0837.6,4.99,0.00,22.9,21.1,00.0,31.3,24.4,14.5,0000.0,0009.58,0004.09,0002.44
2023-04-10 12:39:00,,0837.6,5.00,0.00,22.9,21.1,00.0,31.3,24.4,14.5,0000.0,0009.83,0004.09,0002.43
2023-04-10 12:40:00,,0837.6,4.99,0.00,22.9,21.1,00.0,31.3,24.4,14.5,0000.0,0009.77,0004.04,0002.43
2023-04-10 12:41:00,,0837.6,5.01,0.00,22.9,21.1,00.0,31.2,24.4,14.5,0000.0,0010.22,0004.06,0002.44
2023-04-10 12:42:00,,0837.6,5.00,0.00,22.9,21.1,00.0,31.2,24.4,14.4,0000.0,0010.21,0004.05,0002.45
2023-04-10 12:43:00,,0837.7,5.00,0.00,22.9,21.1,00.0,31.2,24.3,14.4,0000.0,0010.20,0004.02,0002.45
2023-04-10 12:44:00,,0837.7,4.99,0.00,22.8,21.1,00.0,31.2,24.3,14.4,0000.0,0010.35,0004.07,0002.47
2023-04-10 12:45:00,,0837.7,5.00,0.00,22.8,21.1,00.0,31.2,24.3,14.4,0000.0,0010.31,0004.11,0002.48
2023-04-10 12:46:00,,0837.7,5.00,0.00,22.8,21.1,00.0,31.2,24.3,14.5,0000.0,0010.72,0004.11,0002.50
2023-04-10 12:47:00,,0837.8,4.99,0.00,22.8,21.0,00.0,31.2,24.3,14.5,0000.0,0010.66,0004.08,0002.50
2023-04-10 12:48:00,,0837.8,4.99,0.00,22.8,21.0,00.0,31.2,24.3,14.5,0000.0,0010.61,0004.08,0002.50
2023-04-10 12:49:00,,0837.7,5.00,0.00,22.8,21.0,00.0,31.2,24.3,14.4,0000.0,0010.00,0004.09,0002.49
2023-04-10 12:50:00,,0837.7,5.01,0.00,22.8,21.0,00.0,31.2,24.3,14.3,0000.0,0009.77,0004.05,0002.48
2023-04-10 12:51:00,,0837.7,5.01,0.00,22.8,21.0,00.0,31.2,24.3,14.3,0000.0,0010.03,0004.08,0002.48
2023-04-10 12:52:00,,0837.7,4.99,0.00,22.8,21.0,00.0,31.2,24.3,14.3,0000.0,0009.97,0004.10,0002.47
2023-04-10 12:53:00,,0837.7,4.99,0.00,22.8,21.0,00.0,31.2,24.2,14.3,0000.0,0010.19,0004.14,0002.46
2023-04-10 12:54:00,,0837.7,5.00,0.00,22.8,21.0,00.0,31.1,24.2,14.3,0000.0,0010.30,0004.14,0002.45
2023-04-10 12:55:00,,0837.7,5.02,0.00,22.8,21.0,00.0,31.1,24.2,14.1,0000.0,0010.39,0004.12,0002.45
2023-04-10 12:56:00,,0837.8,5.00,0.00,22.8,21.0,00.0,31.1,24.2,14.1,0000.0,0010.54,0004.10,0002.46
2023-04-10 12:57:00,,0837.8,4.99,0.00,22.8,21.0,00.0,31.1,24.2,14.1,0000.0,0010.60,0004.13,0002.47
2023-04-10 12:58:00,,0837.8,5.00,0.00,22.7,21.0,00.0,31.1,24.2,14.1,0000.0,0010.66,0004.16,0002.49
2023-04-10 12:59:00,,0837.8,5.02,0.00,22.7,21.0,00.0,31.1,24.2,14.2,0000.0,0010.81,0004.22,0002.48
