Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-19 16:00:00,,0829.8,5.01,0.00,21.9,21.9,00.0,31.1,23.6,14.0,0000.0,0007.11,0005.19,0005.13
2022-01-19 16:01:00,,0829.8,4.98,0.00,22.1,22.7,00.0,31.1,24.0,13.9,0000.0,0007.04,0005.15,0005.10
2022-01-19 16:02:00,,0829.8,5.01,0.00,22.2,23.0,00.0,31.1,24.2,13.8,0000.0,0006.97,0005.10,0005.05
2022-01-19 16:03:00,,0829.8,5.00,0.00,22.2,22.7,00.0,31.1,24.1,13.7,0000.0,0006.89,0005.05,0005.00
2022-01-19 16:04:00,,0829.8,5.00,0.00,22.2,22.4,00.0,31.2,23.9,13.8,0000.0,0006.83,0005.02,0004.97
2022-01-19 16:05:00,,0829.8,5.00,0.00,22.1,22.2,00.0,31.1,23.8,13.8,0000.0,0006.76,0005.00,0004.95
2022-01-19 16:06:00,,0829.8,5.00,0.00,22.1,22.0,00.0,31.1,23.8,13.8,0000.0,0006.78,0004.97,0004.93
2022-01-19 16:07:00,,0829.8,5.01,0.00,22.1,21.8,00.0,31.1,23.7,13.8,0000.0,0006.78,0004.95,0004.90
2022-01-19 16:08:00,,0829.8,5.00,0.00,22.0,21.7,00.0,31.1,23.6,13.8,0000.0,0006.65,0004.91,0004.88
2022-01-19 16:09:00,,0829.8,5.00,0.00,22.0,21.6,00.0,31.1,23.6,13.9,0000.0,0006.63,0004.90,0004.87
2022-01-19 16:10:00,,0829.9,5.00,0.00,21.9,21.5,00.0,31.1,23.5,13.9,0000.0,0006.59,0004.87,0004.84
2022-01-19 16:11:00,,0829.9,4.99,0.00,21.9,21.4,00.0,31.1,23.5,13.9,0000.0,0006.57,0004.86,0004.82
2022-01-19 16:12:00,,0830.0,5.02,0.00,21.9,21.3,00.0,31.0,23.4,14.0,0000.0,0006.58,0004.86,0004.82
2022-01-19 16:13:00,,0830.1,4.99,0.00,21.8,21.3,00.0,31.0,23.4,14.0,0000.0,0006.62,0004.87,0004.83
2022-01-19 16:14:00,,0830.1,5.00,0.00,21.9,21.7,00.0,31.0,23.5,14.0,0000.0,0006.72,0004.90,0004.85
2022-01-19 16:15:00,,0830.1,5.01,0.00,22.0,22.5,00.0,31.1,23.9,13.8,0000.0,0006.70,0004.90,0004.85
2022-01-19 16:16:00,,0830.1,5.01,0.00,22.2,23.1,00.0,31.1,24.2,13.7,0000.0,0006.69,0004.90,0004.85
2022-01-19 16:17:00,,0830.1,5.00,0.00,22.3,23.0,00.0,31.1,24.2,13.6,0000.0,0006.62,0004.89,0004.85
2022-01-19 16:18:00,,0830.1,5.00,0.00,22.3,22.7,00.0,31.1,24.1,13.6,0000.0,0006.60,0004.89,0004.85
2022-01-19 16:19:00,,0830.1,5.00,0.00,22.2,22.5,00.0,31.2,24.0,13.6,0000.0,0006.67,0004.92,0004.86
2022-01-19 16:20:00,,0830.1,4.99,0.00,22.2,22.3,00.0,31.2,23.9,13.6,0000.0,0006.66,0004.91,0004.86
2022-01-19 16:21:00,,0830.1,5.00,0.00,22.2,22.1,00.0,31.2,23.8,13.6,0000.0,0006.66,0004.92,0004.87
2022-01-19 16:22:00,,0830.1,5.00,0.00,22.1,21.9,00.0,31.1,23.8,13.7,0000.0,0006.68,0004.93,0004.88
2022-01-19 16:23:00,,0830.2,5.00,0.00,22.1,21.8,00.0,31.1,23.7,13.7,0000.0,0006.71,0004.96,0004.91
2022-01-19 16:24:00,,0830.2,4.99,0.00,22.0,21.7,00.0,31.1,23.7,13.7,0000.0,0006.77,0005.00,0004.95
2022-01-19 16:25:00,,0830.2,5.01,0.00,22.0,21.6,00.0,31.1,23.6,13.8,0000.0,0006.76,0005.04,0004.99
2022-01-19 16:26:00,,0830.2,5.01,0.00,22.0,21.5,00.0,31.1,23.6,13.8,0000.0,0006.89,0005.10,0005.05
2022-01-19 16:27:00,,0830.3,4.99,0.00,21.9,21.4,00.0,31.1,23.5,13.8,0000.0,0007.03,0005.18,0005.12
2022-01-19 16:28:00,,0830.4,5.01,0.00,21.9,21.4,00.0,31.1,23.5,13.9,0000.0,0007.14,0005.24,0005.19
2022-01-19 16:29:00,,0830.4,5.00,0.00,21.9,21.8,00.0,31.1,23.6,13.8,0000.0,0007.20,0005.30,0005.25
2022-01-19 16:30:00,,0830.3,5.01,0.00,22.1,22.6,00.0,31.1,24.0,13.7,0000.0,0007.19,0005.32,0005.28
2022-01-19 16:31:00,,0830.4,5.01,0.00,22.2,23.2,00.0,31.1,24.2,13.5,0000.0,0007.27,0005.35,0005.31
2022-01-19 16:32:00,,0830.5,4.99,0.00,22.3,23.0,00.0,31.2,24.3,13.4,0000.0,0007.36,0005.39,0005.35
2022-01-19 16:33:00,,0830.5,5.02,0.00,22.3,22.8,00.0,31.2,24.2,13.4,0000.0,0007.42,0005.44,0005.39
2022-01-19 16:34:00,,0830.3,5.00,0.00,22.3,22.5,00.0,31.2,24.1,13.5,0000.0,0007.50,0005.50,0005.43
2022-01-19 16:35:00,,0830.4,5.00,0.00,22.3,22.3,00.0,31.2,24.0,13.5,0000.0,0007.51,0005.50,0005.43
2022-01-19 16:36:00,,0830.5,4.99,0.00,22.2,22.1,00.0,31.2,23.9,13.5,0000.0,0007.55,0005.49,0005.41
2022-01-19 16:37:00,,0830.6,5.02,0.00,22.2,21.9,00.0,31.2,23.8,13.5,0000.0,0007.50,0005.42,0005.34
2022-01-19 16:38:00,,0830.5,4.99,0.00,22.1,21.8,00.0,31.2,23.7,13.4,0000.0,0007.42,0005.31,0005.23
2022-01-19 16:39:00,,0830.5,4.99,0.00,22.1,21.6,00.0,31.2,23.6,13.4,0000.0,0007.37,0005.21,0005.13
2022-01-19 16:40:00,,0830.5,5.02,0.00,22.0,21.5,00.0,31.2,23.5,13.4,0000.0,0007.34,0005.12,0005.04
2022-01-19 16:41:00,,0830.6,5.00,0.00,22.0,21.7,00.0,31.2,23.6,13.3,0000.0,0007.26,0005.05,0004.97
2022-01-19 16:42:00,,0830.6,4.99,0.00,22.1,22.4,00.0,31.2,23.9,13.2,0000.0,0007.12,0004.98,0004.91
2022-01-19 16:43:00,,0830.7,5.01,0.00,22.3,23.1,00.0,31.2,24.2,13.0,0000.0,0006.97,0004.89,0004.83
2022-01-19 16:44:00,,0830.7,4.99,0.00,22.4,23.1,00.0,31.2,24.3,12.9,0000.0,0006.90,0004.81,0004.74
2022-01-19 16:45:00,,0830.7,5.00,0.00,22.4,22.8,00.0,31.3,24.2,12.9,0000.0,0006.69,0004.70,0004.64
2022-01-19 16:46:00,,0830.7,5.01,0.00,22.3,22.5,00.0,31.3,24.1,12.8,0000.0,0006.57,0004.62,0004.55
2022-01-19 16:47:00,,0830.7,4.99,0.00,22.3,22.2,00.0,31.3,23.9,12.8,0000.0,0006.37,0004.53,0004.47
2022-01-19 16:48:00,,0830.7,4.99,0.00,22.2,22.0,00.0,31.2,23.8,12.8,0000.0,0006.30,0004.49,0004.43
2022-01-19 16:49:00,,0830.7,5.02,0.00,22.1,21.8,00.0,31.2,23.7,12.8,0000.0,0006.28,0004.47,0004.41
2022-01-19 16:50:00,,0830.7,5.00,0.00,22.1,21.6,00.0,31.2,23.6,12.8,0000.0,0006.23,0004.44,0004.38
2022-01-19 16:51:00,,0830.7,5.01,0.00,22.0,21.5,00.0,31.2,23.6,12.8,0000.0,0006.12,0004.42,0004.35
2022-01-19 16:52:00,,0830.7,4.99,0.00,22.1,21.9,00.0,31.2,23.7,12.7,0000.0,0006.12,0004.40,0004.34
2022-01-19 16:53:00,,0830.8,5.00,0.00,22.2,22.7,00.0,31.2,24.0,12.6,0000.0,0006.11,0004.39,0004.32
2022-01-19 16:54:00,,0830.9,4.99,0.00,22.4,23.2,00.0,31.3,24.3,12.5,0000.0,0006.18,0004.40,0004.33
2022-01-19 16:55:00,,0830.9,5.00,0.00,22.4,23.0,00.0,31.3,24.3,12.4,0000.0,0006.20,0004.41,0004.32
2022-01-19 16:56:00,,0830.9,5.02,0.00,22.4,22.7,00.0,31.3,24.2,12.4,0000.0,0006.23,0004.41,0004.32
2022-01-19 16:57:00,,0830.9,5.01,0.00,22.3,22.4,00.0,31.3,24.0,12.4,0000.0,0006.23,0004.39,0004.31
2022-01-19 16:58:00,,0830.9,5.01,0.00,22.3,22.2,00.0,31.3,23.9,12.4,0000.0,0006.26,0004.40,0004.31
2022-01-19 16:59:00,,0830.9,4.99,0.00,22.2,22.0,00.0,31.3,23.8,12.4,0000.0,0006.37,0004.42,0004.33
