Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-09 14:00:00,SystemResetWarning,0832.4,5.01,000.00,024.7,024.0,000.0,033.3,026.6,017.7,0000.0,0010.31,0002.49,0000.98
2024-05-09 14:01:00,SystemResetWarning,0832.4,5.01,000.00,024.7,024.0,000.0,033.3,026.5,017.5,0000.0,0010.52,0002.62,0001.00
2024-05-09 14:02:00,SystemResetWarning,0832.5,4.99,000.00,024.7,024.0,000.0,033.3,026.6,017.6,0000.0,0011.84,0002.75,0001.02
2024-05-09 14:03:00,SystemResetWarning,0832.5,4.99,000.00,024.7,024.0,000.0,033.3,026.5,017.8,0000.0,0013.20,0002.89,0001.02
2024-05-09 14:04:00,SystemResetWarning,0832.5,5.01,000.00,024.7,024.0,000.0,033.3,026.6,017.8,0000.0,0014.33,0002.97,0001.04
2024-05-09 14:05:00,SystemResetWarning,0832.5,5.01,000.00,024.7,024.0,000.0,033.3,026.5,017.8,0000.0,0015.11,0003.09,0001.08
2024-05-09 14:06:00,SystemResetWarning,0832.6,4.99,000.00,024.7,024.0,000.0,033.3,026.5,017.6,0000.0,0016.69,0003.16,0001.10
2024-05-09 14:07:00,SystemResetWarning,0832.5,4.99,000.00,024.7,024.0,000.0,033.2,026.5,017.9,0000.0,0017.50,0003.19,0001.13
2024-05-09 14:08:00,SystemResetWarning,0832.5,5.00,000.00,024.7,024.0,000.0,033.2,026.6,017.9,0000.0,0017.48,0003.22,0001.14
2024-05-09 14:09:00,SystemResetWarning,0832.6,5.00,000.00,024.7,024.0,000.0,033.2,026.5,018.1,0000.0,0017.79,0003.24,0001.15
2024-05-09 14:10:00,SystemResetWarning,0832.5,5.01,000.00,024.7,024.0,000.0,033.2,026.6,018.3,0000.0,0018.72,0003.29,0001.17
2024-05-09 14:11:00,SystemResetWarning,0832.6,5.01,000.00,024.7,024.0,000.0,033.2,026.6,018.5,0000.0,0019.95,0003.32,0001.17
2024-05-09 14:12:00,SystemResetWarning,0832.5,5.01,000.00,024.7,024.0,000.0,033.2,026.5,018.3,0000.0,0020.57,0003.32,0001.17
2024-05-09 14:13:00,SystemResetWarning,0832.5,4.99,000.00,024.7,024.0,000.0,033.2,026.5,018.4,0000.0,0020.42,0003.33,0001.19
2024-05-09 14:14:00,SystemResetWarning,0832.5,5.00,000.00,024.7,024.0,000.0,033.2,026.6,018.4,0000.0,0019.50,0003.30,0001.22
2024-05-09 14:15:00,SystemResetWarning,0832.5,4.99,000.00,024.7,024.0,000.0,033.2,026.6,018.5,0000.0,0019.58,0003.36,0001.23
2024-05-09 14:16:00,SystemResetWarning,0832.5,5.00,000.00,024.7,024.0,000.0,033.2,026.5,018.2,0000.0,0019.55,0003.38,0001.24
2024-05-09 14:17:00,SystemResetWarning,0832.6,5.01,000.00,024.7,024.0,000.0,033.2,026.5,018.2,0000.0,0018.04,0003.33,0001.25
2024-05-09 14:18:00,SystemResetWarning,0832.6,5.00,000.00,024.7,024.0,000.0,033.2,026.5,018.2,0000.0,0016.67,0003.29,0001.26
2024-05-09 14:19:00,SystemResetWarning,0832.7,5.01,000.00,024.7,024.0,000.0,033.2,026.5,018.4,0000.0,0016.80,0003.24,0001.26
2024-05-09 14:20:00,SystemResetWarning,0832.6,5.00,000.00,024.7,024.0,000.0,033.2,026.5,018.5,0000.0,0016.79,0003.22,0001.28
2024-05-09 14:21:00,SystemResetWarning,0832.6,5.00,000.00,024.7,024.0,000.0,033.2,026.5,019.4,0000.0,0016.49,0003.19,0001.28
2024-05-09 14:22:00,SystemResetWarning,0832.7,5.00,000.00,024.7,024.0,000.0,033.2,026.5,019.9,0000.0,0015.07,0003.12,0001.25
2024-05-09 14:23:00,SystemResetWarning,0832.7,5.00,000.00,024.7,024.0,000.0,033.2,026.5,020.0,0000.0,0014.16,0003.00,0001.22
2024-05-09 14:24:00,SystemResetWarning,0832.7,5.00,000.00,024.7,024.0,000.0,033.2,026.5,020.0,0000.0,0013.15,0002.78,0001.17
2024-05-09 14:25:00,SystemResetWarning,0832.7,5.00,000.00,024.7,024.0,000.0,033.2,026.5,020.0,0000.0,0012.21,0002.59,0001.11
2024-05-09 14:26:00,SystemResetWarning,0832.7,5.00,000.00,024.7,024.0,000.0,033.2,026.6,020.0,0000.0,0011.01,0002.29,0001.06
2024-05-09 14:27:00,SystemResetWarning,0832.7,5.00,000.00,024.8,024.0,000.0,033.2,026.6,019.9,0000.0,0010.10,0002.07,0000.99
2024-05-09 14:28:00,SystemResetWarning,0832.7,4.99,000.00,024.8,024.0,000.0,033.2,026.6,019.9,0000.0,0009.44,0001.91,0000.92
2024-05-09 14:29:00,SystemResetWarning,0832.7,5.00,000.00,024.8,024.0,000.0,033.2,026.6,020.0,0000.0,0008.98,0001.69,0000.86
2024-05-09 14:30:00,SystemResetWarning,0832.7,4.99,000.00,024.8,024.0,000.0,033.2,026.6,020.1,0000.0,0008.31,0001.54,0000.79
2024-05-09 14:31:00,SystemResetWarning,0832.7,5.00,000.00,024.8,024.1,000.0,033.2,026.6,020.1,0000.0,0007.56,0001.34,0000.73
2024-05-09 14:32:00,SystemResetWarning,0832.8,5.00,000.00,024.8,024.1,000.0,033.2,026.6,019.9,0000.0,0005.17,0001.16,0000.66
2024-05-09 14:33:00,SystemResetWarning,0832.8,5.01,000.00,024.8,024.1,000.0,033.2,026.6,019.7,0000.0,0004.96,0001.06,0000.63
2024-05-09 14:34:00,SystemResetWarning,0832.8,5.00,000.00,024.8,024.1,000.0,033.2,026.6,019.8,0000.0,0004.94,0001.07,0000.62
2024-05-09 14:35:00,SystemResetWarning,0832.8,5.01,000.00,024.8,024.1,000.0,033.2,026.5,019.7,0000.0,0004.39,0001.07,0000.62
2024-05-09 14:36:00,SystemResetWarning,0832.9,5.00,000.00,024.8,024.1,000.0,033.2,026.5,019.6,0000.0,0004.71,0001.03,0000.61
2024-05-09 14:37:00,SystemResetWarning,0833.1,5.00,000.00,024.8,024.1,000.0,033.2,026.6,019.7,0000.0,0005.26,0001.06,0000.61
2024-05-09 14:38:00,SystemResetWarning,0833.2,5.00,000.00,024.8,024.1,000.0,033.2,026.6,019.7,0000.0,0004.34,0001.05,0000.60
2024-05-09 14:39:00,SystemResetWarning,0833.4,4.99,000.00,024.8,024.1,000.0,033.2,026.6,019.7,0000.0,0004.18,0001.07,0000.60
2024-05-09 14:40:00,SystemResetWarning,0833.2,5.00,000.00,024.8,024.1,000.0,033.2,026.6,019.7,0000.0,0004.20,0001.09,0000.60
2024-05-09 14:41:00,SystemResetWarning,0832.9,5.01,000.00,024.8,024.1,000.0,033.2,026.6,019.7,0000.0,0004.38,0001.09,0000.59
2024-05-09 14:42:00,SystemResetWarning,0832.9,5.00,000.00,024.8,024.1,000.0,033.2,026.6,019.8,0000.0,0004.24,0001.10,0000.59
2024-05-09 14:43:00,SystemResetWarning,0832.9,5.00,000.00,024.8,024.1,000.0,033.2,026.6,019.8,0000.0,0004.58,0001.11,0000.59
2024-05-09 14:44:00,SystemResetWarning,0833.0,5.00,000.00,024.8,024.1,000.0,033.2,026.6,019.9,0000.0,0004.78,0001.15,0000.59
2024-05-09 14:45:00,SystemResetWarning,0833.0,5.00,000.00,024.8,024.1,000.0,033.2,026.5,020.0,0000.0,0004.93,0001.18,0000.59
2024-05-09 14:46:00,SystemResetWarning,0832.9,5.00,000.00,024.8,024.1,000.0,033.2,026.5,020.3,0000.0,0005.12,0001.21,0000.59
2024-05-09 14:47:00,SystemResetWarning,0833.0,5.00,000.00,024.8,024.1,000.0,033.2,026.5,020.2,0000.0,0005.25,0001.23,0000.60
2024-05-09 14:48:00,SystemResetWarning,0833.0,5.00,000.00,024.8,024.1,000.0,033.2,026.6,020.3,0000.0,0004.70,0001.23,0000.60
2024-05-09 14:49:00,SystemResetWarning,0833.0,5.00,000.00,024.8,024.1,000.0,033.2,026.6,020.2,0000.0,0004.63,0001.23,0000.60
2024-05-09 14:50:00,SystemResetWarning,0833.0,5.00,000.00,024.8,024.1,000.0,033.2,026.6,020.3,0000.0,0004.47,0001.20,0000.59
2024-05-09 14:51:00,SystemResetWarning,0832.9,5.00,000.00,024.8,024.1,000.0,033.2,026.6,020.3,0000.0,0004.36,0001.18,0000.59
2024-05-09 14:52:00,SystemResetWarning,0833.0,5.00,000.00,024.8,024.1,000.0,033.2,026.6,020.4,0000.0,0003.95,0001.15,0000.59
2024-05-09 14:53:00,SystemResetWarning,0832.9,5.00,000.00,024.8,024.1,000.0,033.2,026.6,020.2,0000.0,0003.85,0001.12,0000.58
2024-05-09 14:54:00,SystemResetWarning,0832.9,4.99,000.00,024.8,024.1,000.0,033.2,026.6,020.2,0000.0,0003.40,0001.06,0000.56
2024-05-09 14:55:00,SystemResetWarning,0833.1,5.00,000.00,024.8,024.1,000.0,033.2,026.6,020.5,0000.0,0003.00,0001.00,0000.54
2024-05-09 14:56:00,SystemResetWarning,0833.1,5.00,000.00,024.8,024.1,000.0,033.2,026.6,020.4,0000.0,0002.72,0000.90,0000.52
2024-05-09 14:57:00,SystemResetWarning,0833.3,5.01,000.00,024.8,024.1,000.0,033.2,026.6,020.6,0000.0,0002.62,0000.86,0000.50
2024-05-09 14:58:00,SystemResetWarning,0833.1,5.00,000.00,024.8,024.1,000.0,033.2,026.6,020.7,0000.0,0001.89,0000.85,0000.48
2024-05-09 14:59:00,SystemResetWarning,0833.0,5.00,000.00,024.8,024.1,000.0,033.2,026.6,020.5,0000.0,0001.68,0000.78,0000.46
