Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-07 19:00:00,,0820.5,5.01,0.00,22.7,22.2,00.0,31.5,24.5,12.3,0000.0,0010.66,0003.41,0002.27
2021-12-07 19:01:00,,0820.6,5.00,0.00,22.7,22.2,00.0,31.6,24.6,12.3,0000.0,0010.18,0003.46,0002.27
2021-12-07 19:02:00,,0820.4,5.01,0.00,22.7,22.2,00.0,31.6,24.6,12.2,0000.0,0010.14,0003.46,0002.25
2021-12-07 19:03:00,,0820.4,4.99,0.00,22.8,22.3,00.0,31.6,24.6,12.2,0000.0,0010.17,0003.45,0002.25
2021-12-07 19:04:00,,0820.4,5.01,0.00,22.8,22.3,00.0,31.6,24.7,12.3,0000.0,0009.78,0003.42,0002.24
2021-12-07 19:05:00,,0820.3,4.99,0.00,22.8,22.3,00.0,31.6,24.7,12.2,0000.0,0009.58,0003.47,0002.24
2021-12-07 19:06:00,,0820.3,5.00,0.00,22.8,22.3,00.0,31.7,24.7,12.2,0000.0,0010.59,0003.51,0002.25
2021-12-07 19:07:00,,0820.2,5.00,0.00,22.8,22.3,00.0,31.7,24.7,12.2,0000.0,0010.68,0003.54,0002.26
2021-12-07 19:08:00,,0820.2,4.99,0.00,22.9,22.3,00.0,31.7,24.8,12.2,0000.0,0011.51,0003.58,0002.27
2021-12-07 19:09:00,,0820.1,4.99,0.00,22.9,22.4,00.0,31.7,24.8,12.2,0000.0,0012.19,0003.56,0002.27
2021-12-07 19:10:00,,0820.0,5.01,0.00,22.9,22.4,00.0,31.7,24.8,12.2,0000.0,0012.87,0003.54,0002.26
2021-12-07 19:11:00,,0819.9,4.99,0.00,22.9,22.4,00.0,31.8,24.8,12.2,0000.0,0013.52,0003.55,0002.26
2021-12-07 19:12:00,,0819.9,5.00,0.00,22.9,22.4,00.0,31.8,24.8,12.2,0000.0,0014.84,0003.57,0002.26
2021-12-07 19:13:00,,0819.9,5.01,0.00,23.0,22.4,00.0,31.8,24.8,12.2,0000.0,0014.24,0003.59,0002.28
2021-12-07 19:14:00,,0819.9,4.99,0.00,23.0,22.4,00.0,31.8,24.8,12.2,0000.0,0014.19,0003.60,0002.30
2021-12-07 19:15:00,,0819.8,5.01,0.00,23.0,22.5,00.0,31.8,24.9,12.3,0000.0,0014.90,0003.59,0002.29
2021-12-07 19:16:00,,0819.7,5.00,0.00,23.1,22.5,00.0,31.9,24.9,12.3,0000.0,0014.78,0003.55,0002.29
2021-12-07 19:17:00,,0819.7,5.00,0.00,23.1,22.5,00.0,31.9,24.9,12.3,0000.0,0013.77,0003.53,0002.29
2021-12-07 19:18:00,,0819.7,5.00,0.00,23.1,22.6,00.0,31.9,25.0,12.2,0000.0,0013.59,0003.55,0002.29
2021-12-07 19:19:00,,0819.7,5.00,0.00,23.1,22.6,00.0,31.9,25.0,12.3,0000.0,0013.28,0003.51,0002.27
2021-12-07 19:20:00,,0819.7,5.01,0.00,23.2,22.6,00.0,32.0,25.0,12.2,0000.0,0012.61,0003.50,0002.25
2021-12-07 19:21:00,,0819.7,5.00,0.00,23.2,22.6,00.0,32.0,25.0,12.1,0000.0,0012.27,0003.50,0002.24
2021-12-07 19:22:00,,0819.7,4.99,0.00,23.2,22.6,00.0,32.0,25.0,12.1,0000.0,0011.95,0003.46,0002.24
2021-12-07 19:23:00,,0819.6,5.00,0.00,23.2,22.6,00.0,32.0,25.0,12.1,0000.0,0011.70,0003.42,0002.23
2021-12-07 19:24:00,,0819.5,4.99,0.00,23.2,22.6,00.0,32.0,25.0,12.1,0000.0,0011.54,0003.37,0002.20
2021-12-07 19:25:00,,0819.5,5.00,0.00,23.2,22.7,00.0,32.0,25.1,12.1,0000.0,0012.49,0003.32,0002.14
2021-12-07 19:26:00,,0819.4,4.99,0.00,23.3,22.7,00.0,32.1,25.1,12.1,0000.0,0012.13,0003.30,0002.08
2021-12-07 19:27:00,,0819.4,5.01,0.00,23.3,22.7,00.0,32.1,25.1,12.2,0000.0,0011.66,0003.28,0002.03
2021-12-07 19:28:00,,0819.4,5.00,0.00,23.3,22.8,00.0,32.1,25.2,12.1,0000.0,0011.79,0003.23,0001.95
2021-12-07 19:29:00,,0819.4,5.00,0.00,23.3,22.8,00.0,32.1,25.2,12.1,0000.0,0011.95,0003.14,0001.86
2021-12-07 19:30:00,,0819.4,5.01,0.00,23.4,22.9,00.0,32.2,25.2,12.1,0000.0,0011.40,0003.00,0001.79
2021-12-07 19:31:00,,0819.3,4.98,0.00,23.4,22.9,00.0,32.2,25.3,12.1,0000.0,0010.84,0002.80,0001.68
2021-12-07 19:32:00,,0819.4,5.00,0.00,23.4,22.9,00.0,32.2,25.3,12.1,0000.0,0010.45,0002.61,0001.57
2021-12-07 19:33:00,,0819.4,4.99,0.00,23.5,23.0,00.0,32.2,25.3,12.3,0000.0,0010.53,0002.38,0001.43
2021-12-07 19:34:00,,0819.4,5.02,0.00,23.5,23.0,00.0,32.3,25.4,12.4,0000.0,0009.67,0002.18,0001.29
2021-12-07 19:35:00,,0819.2,4.99,0.00,23.5,23.0,00.0,32.3,25.4,12.4,0000.0,0009.25,0001.97,0001.14
2021-12-07 19:36:00,,0819.3,5.01,0.00,23.6,23.0,00.0,32.3,25.4,12.2,0000.0,0008.10,0001.77,0001.02
2021-12-07 19:37:00,,0819.3,4.99,0.00,23.6,23.0,00.0,32.4,25.4,11.9,0000.0,0007.48,0001.57,0000.90
2021-12-07 19:38:00,,0819.2,5.00,0.00,23.6,23.0,00.0,32.4,25.5,11.7,0000.0,0007.57,0001.36,0000.78
2021-12-07 19:39:00,,0819.1,4.99,0.00,23.6,23.0,00.0,32.4,25.5,11.5,0000.0,0007.27,0001.23,0000.68
2021-12-07 19:40:00,,0819.1,5.01,0.00,23.6,23.0,00.0,32.4,25.5,11.2,0000.0,0007.46,0001.26,0000.60
2021-12-07 19:41:00,,0819.1,4.99,0.00,23.6,23.0,00.0,32.5,25.4,11.2,0000.0,0007.52,0001.24,0000.53
2021-12-07 19:42:00,,0819.1,5.00,0.00,23.7,23.0,00.0,32.5,25.5,11.2,0000.0,0007.46,0001.17,0000.47
2021-12-07 19:43:00,,0819.1,5.00,0.00,23.7,23.0,00.0,32.5,25.5,11.2,0000.0,0007.22,0001.11,0000.41
2021-12-07 19:44:00,,0819.2,5.01,0.00,23.6,23.0,00.0,32.5,25.5,11.1,0000.0,0005.81,0001.12,0000.38
2021-12-07 19:45:00,,0819.1,4.99,0.00,23.7,22.9,00.0,32.5,25.4,11.2,0000.0,0005.81,0001.11,0000.35
2021-12-07 19:46:00,,0819.1,5.00,0.00,23.7,22.9,00.0,32.5,25.4,11.2,0000.0,0006.39,0001.17,0000.35
2021-12-07 19:47:00,,0819.0,5.00,0.00,23.7,22.9,00.0,32.6,25.5,11.2,0000.0,0006.76,0001.26,0000.35
2021-12-07 19:48:00,,0818.9,5.00,0.00,23.7,22.9,00.0,32.6,25.5,11.1,0000.0,0006.90,0001.34,0000.35
2021-12-07 19:49:00,,0819.0,5.01,0.00,23.7,22.9,00.0,32.6,25.5,10.8,0000.0,0006.42,0001.36,0000.36
2021-12-07 19:50:00,,0819.0,4.99,0.00,23.7,22.9,00.0,32.6,25.4,10.8,0000.0,0005.65,0001.28,0000.36
2021-12-07 19:51:00,,0818.9,5.01,0.00,23.7,22.9,00.0,32.6,25.4,11.0,0000.0,0004.30,0001.10,0000.35
2021-12-07 19:52:00,,0818.9,4.99,0.00,23.7,22.9,00.0,32.6,25.5,10.9,0000.0,0004.81,0001.06,0000.34
2021-12-07 19:53:00,,0818.9,5.01,0.00,23.7,22.9,00.0,32.6,25.5,11.0,0000.0,0005.33,0001.23,0000.36
2021-12-07 19:54:00,,0818.9,4.99,0.00,23.7,22.9,00.0,32.6,25.5,10.9,0000.0,0006.27,0001.47,0000.38
2021-12-07 19:55:00,,0818.7,5.00,0.00,23.7,22.9,00.0,32.7,25.5,10.9,0000.0,0006.35,0001.42,0000.38
2021-12-07 19:56:00,,0818.9,5.00,0.00,23.7,22.9,00.0,32.7,25.5,10.9,0000.0,0005.73,0001.39,0000.38
2021-12-07 19:57:00,,0819.0,5.00,0.00,23.7,22.9,00.0,32.7,25.5,11.2,0000.0,0005.22,0001.32,0000.38
2021-12-07 19:58:00,,0818.9,4.99,0.00,23.7,22.9,00.0,32.7,25.5,11.1,0000.0,0005.18,0001.26,0000.38
2021-12-07 19:59:00,,0818.9,5.00,0.00,23.8,22.9,00.0,32.7,25.5,11.0,0000.0,0005.10,0001.23,0000.37
