Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-21 15:00:00,SystemResetWarning,0836.6,5.01,000.00,018.8,018.4,000.0,027.3,020.6,024.5,0000.4,0013.09,0018.33,0012.66
2024-04-21 15:01:00,SystemResetWarning,0836.6,5.01,000.00,018.8,018.4,000.0,027.3,020.6,024.5,0000.5,0013.07,0018.26,0012.66
2024-04-21 15:02:00,SystemResetWarning,0836.6,5.00,000.00,018.8,018.4,000.0,027.3,020.6,024.4,0000.6,0013.08,0018.24,0012.69
2024-04-21 15:03:00,SystemResetWarning,0836.6,4.99,000.00,018.8,018.4,000.0,027.3,020.6,024.5,0000.4,0013.08,0018.18,0012.70
2024-04-21 15:04:00,SystemResetWarning,0836.6,4.99,000.00,018.9,018.4,000.0,027.3,020.6,024.7,0000.1,0013.04,0018.06,0012.69
2024-04-21 15:05:00,SystemResetWarning,0836.6,5.01,000.00,018.9,018.4,000.0,027.3,020.6,024.7,-000.0,0013.01,0017.96,0012.67
2024-04-21 15:06:00,SystemResetWarning,0836.6,5.01,000.00,018.9,018.4,000.0,027.3,020.6,024.8,-000.1,0013.03,0017.86,0012.69
2024-04-21 15:07:00,SystemResetWarning,0836.6,5.00,000.00,018.9,018.4,000.0,027.3,020.6,024.8,-000.0,0013.10,0018.00,0012.73
2024-04-21 15:08:00,SystemResetWarning,0836.5,4.99,000.00,018.9,018.4,000.0,027.3,020.6,024.8,0000.1,0013.14,0018.05,0012.76
2024-04-21 15:09:00,SystemResetWarning,0836.5,5.00,000.00,018.9,018.4,000.0,027.3,020.7,024.7,0000.2,0013.17,0018.10,0012.78
2024-04-21 15:10:00,SystemResetWarning,0836.6,5.01,000.00,018.9,018.4,000.0,027.3,020.7,024.7,0000.0,0013.20,0018.44,0012.80
2024-04-21 15:11:00,SystemResetWarning,0836.5,5.01,000.00,018.9,018.4,000.0,027.3,020.7,024.8,-000.1,0013.19,0019.12,0012.80
2024-04-21 15:12:00,SystemResetWarning,0836.5,4.99,000.00,018.9,018.5,000.0,027.3,020.7,024.6,-000.0,0013.22,0019.18,0012.81
2024-04-21 15:13:00,SystemResetWarning,0836.5,4.99,000.00,018.9,018.5,000.0,027.3,020.7,024.6,-000.1,0013.18,0019.62,0012.78
2024-04-21 15:14:00,SystemResetWarning,0836.5,4.99,000.00,018.9,018.5,000.0,027.3,020.7,025.0,0000.0,0013.22,0019.78,0012.78
2024-04-21 15:15:00,SystemResetWarning,0836.5,4.99,000.00,018.9,018.5,000.0,027.3,020.7,025.6,0000.3,0013.26,0020.00,0012.81
2024-04-21 15:16:00,SystemResetWarning,0836.4,4.99,000.00,018.9,018.5,000.0,027.3,020.7,025.6,0000.3,0013.30,0020.07,0012.85
2024-04-21 15:17:00,SystemResetWarning,0836.3,5.01,000.00,018.9,018.5,000.0,027.3,020.7,025.0,0000.3,0013.29,0020.03,0012.86
2024-04-21 15:18:00,SystemResetWarning,0836.4,5.01,000.00,018.9,018.5,000.0,027.3,020.7,024.8,0000.4,0013.26,0019.95,0012.85
2024-04-21 15:19:00,SystemResetWarning,0836.3,4.99,000.00,019.0,018.5,000.0,027.3,020.7,024.7,0000.2,0013.25,0019.89,0012.86
2024-04-21 15:20:00,SystemResetWarning,0836.4,4.99,000.00,019.0,018.5,000.0,027.4,020.7,025.0,0000.1,0013.24,0019.87,0012.86
2024-04-21 15:21:00,SystemResetWarning,0836.4,4.99,000.00,019.0,018.4,000.0,027.4,020.7,025.1,0000.1,0013.26,0019.87,0012.88
2024-04-21 15:22:00,SystemResetWarning,0836.3,5.00,000.00,019.0,018.4,000.0,027.4,020.7,024.8,0000.1,0013.29,0019.04,0012.89
2024-04-21 15:23:00,SystemResetWarning,0836.3,5.01,000.00,019.0,018.5,000.0,027.4,020.7,024.6,0000.0,0013.25,0018.94,0012.86
2024-04-21 15:24:00,SystemResetWarning,0836.3,5.00,000.00,019.0,018.5,000.0,027.4,020.7,024.7,0000.1,0013.26,0018.54,0012.86
2024-04-21 15:25:00,SystemResetWarning,0836.3,5.00,000.00,019.0,018.5,000.0,027.4,020.7,024.7,0000.1,0013.18,0018.23,0012.82
2024-04-21 15:26:00,SystemResetWarning,0836.3,4.99,000.00,019.0,018.5,000.0,027.4,020.7,024.6,-000.1,0013.16,0018.79,0012.82
2024-04-21 15:27:00,SystemResetWarning,0836.4,5.00,000.00,019.0,018.5,000.0,027.4,020.8,025.2,-000.0,0013.17,0018.85,0012.81
2024-04-21 15:28:00,SystemResetWarning,0836.4,4.99,000.00,019.0,018.5,000.0,027.4,020.8,025.2,0000.1,0013.21,0018.95,0012.80
2024-04-21 15:29:00,SystemResetWarning,0836.3,5.02,000.00,019.0,018.5,000.0,027.4,020.8,025.1,0000.1,0013.21,0018.97,0012.79
2024-04-21 15:30:00,SystemResetWarning,0836.3,5.00,000.00,019.0,018.5,000.0,027.4,020.7,025.1,0000.2,0013.17,0018.92,0012.76
2024-04-21 15:31:00,SystemResetWarning,0836.3,4.99,000.00,019.0,018.6,000.0,027.4,020.8,024.9,0000.0,0013.14,0018.85,0012.74
2024-04-21 15:32:00,SystemResetWarning,0836.3,4.99,000.00,019.0,018.6,000.0,027.4,020.8,024.9,-000.0,0013.12,0018.84,0012.71
2024-04-21 15:33:00,SystemResetWarning,0836.3,5.00,000.00,019.0,018.6,000.0,027.4,020.8,025.8,0000.0,0013.08,0018.73,0012.68
2024-04-21 15:34:00,SystemResetWarning,0836.3,5.00,000.00,019.0,018.6,000.0,027.4,020.8,027.0,0000.1,0013.10,0018.91,0012.69
2024-04-21 15:35:00,SystemResetWarning,0836.3,5.00,000.00,019.1,018.6,000.0,027.4,020.8,026.1,-000.0,0013.16,0019.11,0012.74
2024-04-21 15:36:00,SystemResetWarning,0836.3,5.00,000.00,019.1,018.6,000.0,027.4,020.8,025.5,-000.1,0013.20,0019.15,0012.76
2024-04-21 15:37:00,SystemResetWarning,0836.2,5.00,000.00,019.1,018.7,000.0,027.5,020.9,025.4,-000.2,0013.21,0018.64,0012.76
2024-04-21 15:38:00,SystemResetWarning,0836.2,5.00,000.00,019.1,018.7,000.0,027.5,020.9,025.1,-000.3,0013.22,0018.45,0012.75
2024-04-21 15:39:00,SystemResetWarning,0836.3,5.01,000.00,019.1,018.7,000.0,027.5,020.9,025.7,-000.4,0013.20,0018.37,0012.74
2024-04-21 15:40:00,SystemResetWarning,0836.3,5.00,000.00,019.1,018.7,000.0,027.5,020.9,025.5,-000.5,0013.18,0018.57,0012.74
2024-04-21 15:41:00,SystemResetWarning,0836.2,5.01,000.00,019.1,018.7,000.0,027.5,020.9,025.4,-000.5,0013.19,0018.95,0012.73
2024-04-21 15:42:00,SystemResetWarning,0836.3,5.00,000.00,019.1,018.7,000.0,027.5,020.9,025.2,-000.3,0013.20,0019.02,0012.72
2024-04-21 15:43:00,SystemResetWarning,0836.3,5.00,000.00,019.1,018.7,000.0,027.5,020.9,025.3,-000.2,0013.22,0019.05,0012.72
2024-04-21 15:44:00,SystemResetWarning,0836.2,4.99,000.00,019.1,018.7,000.0,027.5,020.9,025.6,-000.1,0013.22,0019.04,0012.72
2024-04-21 15:45:00,SystemResetWarning,0836.3,4.99,000.00,019.1,018.7,000.0,027.5,020.9,025.8,0000.0,0013.19,0018.86,0012.71
2024-04-21 15:46:00,SystemResetWarning,0836.3,4.99,000.00,019.2,018.7,000.0,027.5,020.9,025.6,0000.1,0013.14,0018.66,0012.67
2024-04-21 15:47:00,SystemResetWarning,0836.2,5.00,000.00,019.2,018.8,000.0,027.5,020.9,026.3,-000.1,0013.13,0018.71,0012.64
2024-04-21 15:48:00,SystemResetWarning,0836.2,5.01,000.00,019.2,018.8,000.0,027.5,020.9,025.0,0000.1,0013.11,0018.73,0012.61
2024-04-21 15:49:00,SystemResetWarning,0836.2,5.00,000.00,019.2,018.8,000.0,027.6,020.9,024.8,0000.3,0013.00,0018.55,0012.51
2024-04-21 15:50:00,SystemResetWarning,0836.2,5.00,000.00,019.2,018.8,000.0,027.6,020.9,025.1,0000.5,0012.88,0018.33,0012.42
2024-04-21 15:51:00,SystemResetWarning,0836.3,4.99,000.00,019.2,018.8,000.0,027.6,021.0,024.9,0000.5,0012.77,0018.03,0012.32
2024-04-21 15:52:00,SystemResetWarning,0836.3,4.98,000.00,019.2,018.8,000.0,027.6,021.0,025.4,0000.3,0012.66,0017.47,0012.22
2024-04-21 15:53:00,SystemResetWarning,0836.3,5.00,000.00,019.2,018.8,000.0,027.6,021.0,026.7,0000.1,0012.58,0017.28,0012.17
2024-04-21 15:54:00,SystemResetWarning,0836.2,5.01,000.00,019.2,018.8,000.0,027.6,021.0,026.0,0000.0,0012.51,0017.18,0012.14
2024-04-21 15:55:00,SystemResetWarning,0836.3,5.01,000.00,019.2,018.8,000.0,027.6,021.0,025.3,0000.1,0012.47,0017.08,0012.10
2024-04-21 15:56:00,SystemResetWarning,0836.3,5.00,000.00,019.3,018.8,000.0,027.6,021.0,026.2,-000.1,0012.42,0017.02,0012.05
2024-04-21 15:57:00,SystemResetWarning,0836.3,4.99,000.00,019.3,018.8,000.0,027.6,021.0,024.9,-000.4,0012.36,0017.07,0012.00
2024-04-21 15:58:00,SystemResetWarning,0836.3,4.99,000.00,019.3,018.9,000.0,027.6,021.0,025.3,-000.4,0012.31,0017.56,0011.97
2024-04-21 15:59:00,SystemResetWarning,0836.3,5.00,000.00,019.3,018.9,000.0,027.6,021.0,025.8,-000.3,0012.28,0017.67,0011.96
