Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-15 02:00:00,,0825.3,4.99,0.00,27.6,26.5,00.0,36.6,29.4,15.1,0000.0,0000.72,0003.79,0000.34
2021-11-15 02:01:00,,0825.3,5.01,0.00,27.6,26.5,00.0,36.6,29.4,15.1,0000.0,0000.73,0003.07,0000.34
2021-11-15 02:02:00,,0825.4,5.00,0.00,27.5,26.5,00.0,36.6,29.4,15.2,0000.0,0000.72,0003.02,0000.33
2021-11-15 02:03:00,,0825.4,4.99,0.00,27.5,26.5,00.0,36.6,29.4,15.3,0000.0,0000.71,0002.97,0000.32
2021-11-15 02:04:00,,0825.3,4.99,0.00,27.6,26.5,00.0,36.6,29.3,15.3,0000.0,0000.69,0002.77,0000.31
2021-11-15 02:05:00,,0825.3,5.00,0.00,27.5,26.5,00.0,36.6,29.3,15.3,0000.0,0000.71,0002.27,0000.31
2021-11-15 02:06:00,,0825.3,5.01,0.00,27.5,26.5,00.0,36.6,29.3,15.4,0000.0,0000.77,0001.97,0000.32
2021-11-15 02:07:00,,0825.2,5.00,0.00,27.5,26.4,00.0,36.6,29.3,15.4,0000.0,0000.82,0002.39,0000.33
2021-11-15 02:08:00,,0825.3,5.00,0.00,27.5,26.4,00.0,36.6,29.3,15.3,0000.0,0000.84,0003.09,0000.32
2021-11-15 02:09:00,,0825.3,5.00,0.00,27.5,26.4,00.0,36.6,29.3,15.4,0000.0,0000.89,0003.64,0000.33
2021-11-15 02:10:00,,0825.1,4.99,0.00,27.5,26.4,00.0,36.5,29.3,15.4,0000.0,0000.90,0004.77,0000.33
2021-11-15 02:11:00,,0825.2,5.00,0.00,27.5,26.4,00.0,36.5,29.3,15.4,0000.0,0000.93,0005.04,0000.33
2021-11-15 02:12:00,,0825.2,5.00,0.00,27.5,26.4,00.0,36.5,29.3,15.4,0000.0,0000.95,0005.36,0000.33
2021-11-15 02:13:00,,0825.1,5.00,0.00,27.5,26.4,00.0,36.5,29.3,15.4,0000.0,0000.97,0005.41,0000.34
2021-11-15 02:14:00,,0825.0,4.99,0.00,27.5,26.4,00.0,36.5,29.3,15.4,0000.0,0000.99,0005.46,0000.33
2021-11-15 02:15:00,,0824.9,5.02,0.00,27.5,26.4,00.0,36.5,29.3,15.4,0000.0,0001.06,0006.40,0000.35
2021-11-15 02:16:00,,0824.9,5.01,0.00,27.5,26.4,00.0,36.5,29.3,15.4,0000.0,0001.07,0007.30,0000.36
2021-11-15 02:17:00,,0824.9,5.00,0.00,27.5,26.4,00.0,36.5,29.3,15.4,0000.0,0001.07,0007.28,0000.37
2021-11-15 02:18:00,,0824.8,4.99,0.00,27.5,26.4,00.0,36.5,29.3,15.4,0000.0,0001.12,0006.96,0000.37
2021-11-15 02:19:00,,0824.8,5.00,0.00,27.5,26.4,00.0,36.5,29.3,15.4,0000.0,0001.17,0006.82,0000.37
2021-11-15 02:20:00,,0824.7,5.00,0.00,27.5,26.4,00.0,36.5,29.2,15.3,0000.0,0001.24,0006.66,0000.37
2021-11-15 02:21:00,,0824.6,5.00,0.00,27.4,26.4,00.0,36.5,29.2,15.3,0000.0,0001.33,0006.02,0000.39
2021-11-15 02:22:00,,0824.5,5.01,0.00,27.4,26.3,00.0,36.5,29.2,15.3,0000.0,0001.44,0007.35,0000.40
2021-11-15 02:23:00,,0824.6,4.99,0.00,27.4,26.3,00.0,36.5,29.2,15.3,0000.0,0001.56,0008.19,0000.42
2021-11-15 02:24:00,,0824.5,5.00,0.00,27.4,26.3,00.0,36.5,29.2,15.2,0000.0,0001.75,0009.41,0000.45
2021-11-15 02:25:00,,0824.3,5.00,0.00,27.4,26.3,00.0,36.5,29.2,15.2,0000.0,0001.88,0010.26,0000.47
2021-11-15 02:26:00,,0824.2,5.01,0.00,27.4,26.3,00.0,36.5,29.2,15.2,0000.0,0001.95,0010.66,0000.47
2021-11-15 02:27:00,,0824.1,5.00,0.00,27.4,26.3,00.0,36.4,29.2,15.2,0000.0,0002.09,0010.85,0000.49
2021-11-15 02:28:00,,0824.2,4.98,0.00,27.4,26.3,00.0,36.4,29.2,15.1,0000.0,0002.19,0011.69,0000.49
2021-11-15 02:29:00,,0824.2,5.00,0.00,27.4,26.3,00.0,36.4,29.2,15.1,0000.0,0002.27,0013.16,0000.51
2021-11-15 02:30:00,,0824.3,5.01,0.00,27.4,26.3,00.0,36.4,29.2,15.2,0000.0,0002.43,0014.23,0000.53
2021-11-15 02:31:00,,0824.2,5.01,0.00,27.4,26.3,00.0,36.4,29.2,15.2,0000.0,0002.53,0015.14,0000.56
2021-11-15 02:32:00,,0824.3,5.00,0.00,27.4,26.2,00.0,36.4,29.2,15.2,0000.0,0002.57,0015.54,0000.56
2021-11-15 02:33:00,,0824.2,5.00,0.00,27.4,26.2,00.0,36.4,29.2,15.2,0000.0,0002.66,0016.31,0000.57
2021-11-15 02:34:00,,0824.3,5.01,0.00,27.4,26.2,00.0,36.4,29.2,15.1,0000.0,0002.69,0016.30,0000.58
2021-11-15 02:35:00,,0824.3,5.00,0.00,27.3,26.2,00.0,36.4,29.2,15.1,0000.0,0002.63,0015.26,0000.57
2021-11-15 02:36:00,,0824.2,5.00,0.00,27.3,26.2,00.0,36.4,29.1,15.1,0000.0,0002.56,0014.88,0000.57
2021-11-15 02:37:00,,0824.3,4.98,0.00,27.3,26.2,00.0,36.4,29.1,15.1,0000.0,0002.58,0014.36,0000.57
2021-11-15 02:38:00,,0824.3,5.00,0.00,27.3,26.3,00.0,36.4,29.1,15.2,0000.0,0002.46,0014.34,0000.55
2021-11-15 02:39:00,,0824.3,4.99,0.00,27.3,26.3,00.0,36.4,29.1,15.1,0000.0,0002.35,0013.41,0000.54
2021-11-15 02:40:00,,0824.3,5.02,0.00,27.3,26.3,00.0,36.4,29.2,15.2,0000.0,0002.32,0012.42,0000.54
2021-11-15 02:41:00,,0824.4,5.00,0.00,27.3,26.2,00.0,36.4,29.1,15.2,0000.0,0002.23,0011.46,0000.53
2021-11-15 02:42:00,,0824.2,4.98,0.00,27.3,26.2,00.0,36.4,29.1,15.2,0000.0,0002.10,0010.47,0000.52
2021-11-15 02:43:00,,0824.3,5.01,0.00,27.3,26.2,00.0,36.4,29.1,15.3,0000.0,0002.07,0010.08,0000.52
2021-11-15 02:44:00,,0824.4,4.99,0.00,27.3,26.2,00.0,36.3,29.1,15.3,0000.0,0001.99,0010.10,0000.51
2021-11-15 02:45:00,,0824.2,5.00,0.00,27.3,26.2,00.0,36.3,29.1,15.3,0000.0,0001.94,0009.86,0000.50
2021-11-15 02:46:00,,0824.4,5.01,0.00,27.3,26.2,00.0,36.3,29.1,15.3,0000.0,0001.96,0010.26,0000.49
2021-11-15 02:47:00,,0824.3,5.00,0.00,27.3,26.2,00.0,36.3,29.1,15.3,0000.0,0001.91,0010.16,0000.48
2021-11-15 02:48:00,,0824.2,5.01,0.00,27.3,26.2,00.0,36.3,29.1,15.4,0000.0,0001.87,0010.04,0000.48
2021-11-15 02:49:00,,0824.3,5.00,0.00,27.3,26.2,00.0,36.3,29.1,15.4,0000.0,0001.96,0009.60,0000.48
2021-11-15 02:50:00,,0824.2,5.00,0.00,27.3,26.2,00.0,36.3,29.1,15.4,0000.0,0002.05,0010.51,0000.48
2021-11-15 02:51:00,,0824.2,5.01,0.00,27.2,26.1,00.0,36.3,29.0,15.4,0000.0,0002.04,0010.23,0000.48
2021-11-15 02:52:00,,0824.1,4.99,0.00,27.2,26.1,00.0,36.3,29.0,15.4,0000.0,0002.04,0010.93,0000.48
2021-11-15 02:53:00,,0824.2,5.00,0.00,27.2,26.1,00.0,36.3,29.0,15.5,0000.0,0002.28,0016.03,0000.51
2021-11-15 02:54:00,,0824.1,5.00,0.00,27.2,26.1,00.0,36.3,29.0,15.5,0000.0,0002.37,0017.31,0000.53
2021-11-15 02:55:00,,0824.3,4.99,0.00,27.2,26.1,00.0,36.3,29.0,15.5,0000.0,0002.31,0016.06,0000.53
2021-11-15 02:56:00,,0824.2,5.01,0.00,27.2,26.1,00.0,36.3,29.0,15.5,0000.0,0002.30,0015.82,0000.53
2021-11-15 02:57:00,,0824.1,5.00,0.00,27.2,26.1,00.0,36.3,29.0,15.5,0000.0,0002.31,0016.99,0000.53
2021-11-15 02:58:00,,0824.2,5.01,0.00,27.2,26.1,00.0,36.3,29.0,15.5,0000.0,0002.44,0018.55,0000.55
2021-11-15 02:59:00,,0824.1,4.99,0.00,27.2,26.1,00.0,36.2,29.0,15.5,0000.0,0002.44,0018.59,0000.55
