Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-14 18:00:00,,0819.5,4.99,0.00,22.2,21.3,00.0,31.2,24.0,07.3,0000.0,0011.43,0004.43,0003.21
2022-04-14 18:01:00,,0819.5,5.01,0.00,22.2,21.3,00.0,31.2,24.0,07.3,0000.0,0011.68,0004.45,0003.22
2022-04-14 18:02:00,,0819.5,5.01,0.00,22.2,21.3,00.0,31.2,23.9,07.3,0000.0,0011.61,0004.46,0003.22
2022-04-14 18:03:00,,0819.4,5.00,0.00,22.2,21.3,00.0,31.2,23.9,07.5,0000.0,0011.44,0004.42,0003.22
2022-04-14 18:04:00,,0819.3,5.00,0.00,22.2,21.3,00.0,31.2,23.9,07.4,0000.0,0011.35,0004.41,0003.22
2022-04-14 18:05:00,,0819.4,4.99,0.00,22.2,21.3,00.0,31.2,23.9,07.4,0000.0,0010.66,0004.39,0003.22
2022-04-14 18:06:00,,0819.4,4.99,0.00,22.2,21.3,00.0,31.2,23.9,07.4,0000.0,0010.30,0004.38,0003.22
2022-04-14 18:07:00,,0819.3,5.02,0.00,22.2,21.3,00.0,31.2,23.9,07.3,0000.0,0010.18,0004.36,0003.22
2022-04-14 18:08:00,,0819.3,5.00,0.00,22.2,21.3,00.0,31.2,23.9,07.2,0000.0,0010.33,0004.32,0003.21
2022-04-14 18:09:00,,0819.4,4.99,0.00,22.2,21.3,00.0,31.2,23.9,07.1,0000.0,0009.84,0004.30,0003.20
2022-04-14 18:10:00,,0819.3,5.00,0.00,22.2,21.3,00.0,31.2,23.9,07.2,0000.0,0009.92,0004.31,0003.20
2022-04-14 18:11:00,,0819.4,5.00,0.00,22.2,21.3,00.0,31.2,23.9,07.2,0000.0,0009.76,0004.28,0003.21
2022-04-14 18:12:00,,0819.3,5.00,0.00,22.2,21.3,00.0,31.2,23.9,07.3,0000.0,0009.17,0004.24,0003.22
2022-04-14 18:13:00,,0819.2,5.01,0.00,22.2,21.3,00.0,31.2,23.9,07.3,0000.0,0008.92,0004.23,0003.22
2022-04-14 18:14:00,,0819.2,4.99,0.00,22.2,21.3,00.0,31.2,23.9,07.3,0000.0,0009.22,0004.28,0003.22
2022-04-14 18:15:00,,0819.3,4.99,0.00,22.2,21.3,00.0,31.2,23.9,07.3,0000.0,0009.93,0004.29,0003.21
2022-04-14 18:16:00,,0819.2,5.01,0.00,22.2,21.3,00.0,31.2,23.9,07.2,0000.0,0009.88,0004.26,0003.20
2022-04-14 18:17:00,,0819.5,5.01,0.00,22.2,21.2,00.0,31.2,23.9,07.2,0000.0,0009.99,0004.29,0003.21
2022-04-14 18:18:00,,0819.4,4.99,0.00,22.2,21.3,00.0,31.2,23.9,07.1,0000.0,0009.99,0004.30,0003.21
2022-04-14 18:19:00,,0819.3,5.00,0.00,22.2,21.3,00.0,31.2,23.9,07.2,0000.0,0009.89,0004.31,0003.21
2022-04-14 18:20:00,,0819.5,5.00,0.00,22.2,21.2,00.0,31.2,23.9,07.2,0000.0,0009.33,0004.31,0003.22
2022-04-14 18:21:00,,0819.5,4.99,0.00,22.2,21.2,00.0,31.2,23.8,07.2,0000.0,0009.29,0004.30,0003.22
2022-04-14 18:22:00,,0819.3,5.00,0.00,22.2,21.3,00.0,31.2,23.9,07.3,0000.0,0009.28,0004.29,0003.21
2022-04-14 18:23:00,,0819.2,4.99,0.00,22.2,21.3,00.0,31.2,23.9,07.3,0000.0,0009.44,0004.31,0003.21
2022-04-14 18:24:00,,0819.2,5.01,0.00,22.2,21.3,00.0,31.2,23.9,07.2,0000.0,0010.27,0004.34,0003.22
2022-04-14 18:25:00,,0819.3,5.01,0.00,22.2,21.3,00.0,31.2,23.9,07.3,0000.0,0010.69,0004.28,0003.22
2022-04-14 18:26:00,,0819.6,4.99,0.00,22.2,21.2,00.0,31.2,23.9,07.3,0000.0,0009.84,0004.20,0003.21
2022-04-14 18:27:00,,0819.5,4.99,0.00,22.2,21.3,00.0,31.2,23.9,07.1,0000.0,0009.81,0004.23,0003.20
2022-04-14 18:28:00,,0819.2,5.02,0.00,22.2,21.3,00.0,31.2,23.9,07.2,0000.0,0009.97,0004.19,0003.18
2022-04-14 18:29:00,,0819.2,4.99,0.00,22.2,21.3,00.0,31.2,23.9,07.3,0000.0,0010.31,0004.17,0003.18
2022-04-14 18:30:00,,0819.2,5.00,0.00,22.2,21.3,00.0,31.2,23.9,07.3,0000.0,0010.28,0004.18,0003.19
2022-04-14 18:31:00,,0819.2,5.01,0.00,22.1,21.2,00.0,31.2,23.9,07.2,0000.0,0010.25,0004.15,0003.19
2022-04-14 18:32:00,,0819.3,5.01,0.00,22.1,21.2,00.0,31.2,23.9,07.3,0000.0,0010.25,0004.12,0003.18
2022-04-14 18:33:00,,0819.3,4.98,0.00,22.1,21.2,00.0,31.2,23.9,07.3,0000.0,0010.46,0004.12,0003.19
2022-04-14 18:34:00,,0819.2,5.01,0.00,22.1,21.2,00.0,31.1,23.9,07.3,0000.0,0010.88,0004.12,0003.19
2022-04-14 18:35:00,,0819.2,5.00,0.00,22.1,21.2,00.0,31.1,23.9,07.2,0000.0,0010.04,0004.11,0003.19
2022-04-14 18:36:00,,0819.2,5.00,0.00,22.1,21.2,00.0,31.1,23.9,07.1,0000.0,0009.54,0004.14,0003.19
2022-04-14 18:37:00,,0819.2,5.00,0.00,22.1,21.2,00.0,31.1,23.9,07.2,0000.0,0010.44,0004.16,0003.19
2022-04-14 18:38:00,,0819.2,5.00,0.00,22.2,21.2,00.0,31.1,23.9,07.2,0000.0,0011.28,0004.15,0003.20
2022-04-14 18:39:00,,0819.2,5.01,0.00,22.2,21.2,00.0,31.2,23.9,07.4,0000.0,0012.05,0004.18,0003.21
2022-04-14 18:40:00,,0819.2,4.99,0.00,22.2,21.2,00.0,31.1,23.9,07.4,0000.0,0011.96,0004.21,0003.20
2022-04-14 18:41:00,,0819.2,5.00,0.00,22.2,21.2,00.0,31.1,23.9,07.2,0000.0,0012.21,0004.26,0003.20
2022-04-14 18:42:00,,0819.3,5.00,0.00,22.2,21.2,00.0,31.1,23.9,07.2,0000.0,0012.26,0004.29,0003.19
2022-04-14 18:43:00,,0819.2,5.00,0.00,22.2,21.2,00.0,31.2,23.9,07.0,0000.0,0012.27,0004.32,0003.19
2022-04-14 18:44:00,,0819.2,5.01,0.00,22.2,21.2,00.0,31.2,24.0,07.2,0000.0,0012.08,0004.31,0003.19
2022-04-14 18:45:00,,0819.1,4.98,0.00,22.2,21.2,00.0,31.2,23.9,07.3,0000.0,0011.88,0004.31,0003.18
2022-04-14 18:46:00,,0819.0,5.00,0.00,22.2,21.2,00.0,31.2,23.9,07.4,0000.0,0012.47,0004.33,0003.19
2022-04-14 18:47:00,,0819.1,5.02,0.00,22.2,21.2,00.0,31.2,23.9,07.3,0000.0,0012.58,0004.35,0003.19
2022-04-14 18:48:00,,0819.2,4.99,0.00,22.2,21.3,00.0,31.2,24.0,07.1,0000.0,0011.85,0004.41,0003.21
2022-04-14 18:49:00,,0819.2,5.00,0.00,22.2,21.3,00.0,31.2,23.9,07.2,0000.0,0011.22,0004.40,0003.21
2022-04-14 18:50:00,,0819.2,4.99,0.00,22.2,21.3,00.0,31.2,24.0,07.2,0000.0,0010.65,0004.40,0003.21
2022-04-14 18:51:00,,0819.3,4.99,0.00,22.2,21.3,00.0,31.2,23.9,07.4,0000.0,0010.42,0004.38,0003.21
2022-04-14 18:52:00,,0819.2,5.02,0.00,22.2,21.3,00.0,31.2,23.9,07.4,0000.0,0010.40,0004.34,0003.21
2022-04-14 18:53:00,,0819.4,5.00,0.00,22.2,21.2,00.0,31.2,23.9,07.2,0000.0,0010.40,0004.29,0003.21
2022-04-14 18:54:00,,0819.2,5.00,0.00,22.2,21.2,00.0,31.2,23.9,07.4,0000.0,0010.43,0004.30,0003.21
2022-04-14 18:55:00,,0819.3,5.00,0.00,22.2,21.2,00.0,31.2,23.9,07.3,0000.0,0010.53,0004.35,0003.20
2022-04-14 18:56:00,,0819.2,5.01,0.00,22.2,21.2,00.0,31.2,23.9,07.4,0000.0,0010.32,0004.35,0003.20
2022-04-14 18:57:00,,0819.2,5.00,0.00,22.2,21.2,00.0,31.2,23.9,07.3,0000.0,0009.61,0004.32,0003.19
2022-04-14 18:58:00,,0819.2,5.00,0.00,22.2,21.2,00.0,31.2,24.0,07.4,0000.0,0009.52,0004.30,0003.20
2022-04-14 18:59:00,,0819.2,5.00,0.00,22.2,21.2,00.0,31.2,24.0,07.4,0000.0,0009.26,0004.27,0003.20
