Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-02 18:00:00,,0830.1,5.00,0.00,29.6,26.8,00.0,38.2,31.4,19.4,0000.0,0017.39,0007.92,0006.64
2022-09-02 18:01:00,,0830.1,5.00,0.00,29.6,27.0,00.0,38.2,31.5,19.8,0000.0,0018.24,0007.92,0006.64
2022-09-02 18:02:00,,0830.1,5.00,0.00,29.6,27.3,00.0,38.2,31.4,19.7,0000.0,0019.00,0007.96,0006.64
2022-09-02 18:03:00,,0830.1,5.01,0.00,29.6,27.6,00.0,38.2,31.3,19.9,0000.0,0019.27,0007.98,0006.63
2022-09-02 18:04:00,,0830.1,5.01,0.00,29.6,27.9,00.0,38.2,31.4,19.7,0000.6,0018.78,0007.98,0006.63
2022-09-02 18:05:00,,0830.1,5.00,0.00,29.6,28.1,00.0,38.2,31.5,20.0,0002.6,0019.27,0007.92,0006.62
2022-09-02 18:06:00,,0830.1,4.99,0.00,29.6,28.3,00.0,38.2,31.6,19.8,0001.7,0020.71,0007.92,0006.61
2022-09-02 18:07:00,,0830.1,5.00,0.00,29.7,28.0,00.0,38.2,31.6,19.5,0000.8,0021.21,0007.95,0006.61
2022-09-02 18:08:00,,0830.1,5.00,0.00,29.6,26.9,00.0,38.2,31.4,19.3,0000.5,0021.00,0007.96,0006.60
2022-09-02 18:09:00,,0830.1,4.99,0.00,29.6,26.8,00.0,38.2,31.4,19.4,0000.7,0021.84,0008.03,0006.61
2022-09-02 18:10:00,,0830.1,4.99,0.00,29.6,27.1,00.0,38.2,31.3,19.1,0000.5,0021.90,0008.05,0006.64
2022-09-02 18:11:00,,0830.1,5.01,0.00,29.5,27.4,00.0,38.2,31.3,19.4,0000.0,0022.11,0008.09,0006.66
2022-09-02 18:12:00,,0830.1,5.00,0.00,29.5,27.7,00.0,38.2,31.3,19.4,0000.0,0022.20,0008.08,0006.67
2022-09-02 18:13:00,,0830.1,5.00,0.00,29.5,27.9,00.0,38.2,31.4,19.5,0000.0,0024.04,0008.10,0006.68
2022-09-02 18:14:00,,0830.1,4.98,0.00,29.6,28.2,00.0,38.2,31.5,19.6,0000.0,0023.84,0008.12,0006.68
2022-09-02 18:15:00,,0830.0,5.00,0.00,29.6,28.4,00.0,38.2,31.5,19.6,0000.0,0023.87,0008.17,0006.69
2022-09-02 18:16:00,,0830.0,5.00,0.00,29.7,28.1,00.0,38.2,31.6,20.0,0000.0,0023.05,0008.18,0006.70
2022-09-02 18:17:00,,0830.1,5.00,0.00,29.6,27.1,00.0,38.3,31.4,20.9,0000.0,0022.99,0008.22,0006.70
2022-09-02 18:18:00,,0830.1,5.00,0.00,29.6,26.9,00.0,38.2,31.4,20.2,0000.0,0023.02,0008.22,0006.71
2022-09-02 18:19:00,,0830.1,4.99,0.00,29.6,27.2,00.0,38.2,31.4,20.0,0000.0,0024.09,0008.29,0006.73
2022-09-02 18:20:00,,0830.1,5.01,0.00,29.5,27.4,00.0,38.2,31.3,20.7,0000.0,0024.04,0008.31,0006.71
2022-09-02 18:21:00,,0830.1,5.00,0.00,29.5,27.7,00.0,38.2,31.3,20.2,0000.0,0024.70,0008.36,0006.69
2022-09-02 18:22:00,,0830.1,5.00,0.00,29.6,28.0,00.0,38.2,31.4,20.1,0000.0,0025.66,0008.35,0006.68
2022-09-02 18:23:00,,0830.1,5.00,0.00,29.6,28.2,00.0,38.2,31.5,20.2,0000.0,0025.31,0008.37,0006.66
2022-09-02 18:24:00,,0830.1,4.98,0.00,29.6,28.3,00.0,38.2,31.5,20.3,0000.0,0023.09,0008.34,0006.65
2022-09-02 18:25:00,,0830.0,5.01,0.00,29.7,27.5,00.0,38.2,31.5,20.3,0000.0,0022.90,0008.34,0006.65
2022-09-02 18:26:00,,0830.0,5.00,0.00,29.6,26.8,00.0,38.2,31.4,20.5,0000.0,0023.07,0008.32,0006.64
2022-09-02 18:27:00,,0830.1,5.00,0.00,29.6,27.0,00.0,38.2,31.4,20.5,0000.0,0025.95,0008.33,0006.64
2022-09-02 18:28:00,,0830.1,5.00,0.00,29.5,27.3,00.0,38.2,31.3,21.0,0000.0,0026.04,0008.34,0006.65
2022-09-02 18:29:00,,0830.0,5.00,0.00,29.5,27.6,00.0,38.2,31.3,20.2,0000.0,0026.24,0008.39,0006.66
2022-09-02 18:30:00,,0830.1,5.00,0.00,29.5,27.8,00.0,38.2,31.3,19.8,0000.0,0025.91,0008.42,0006.66
2022-09-02 18:31:00,,0830.1,5.00,0.00,29.6,28.1,00.0,38.2,31.4,20.1,0000.0,0025.78,0008.38,0006.67
2022-09-02 18:32:00,,0830.1,5.01,0.00,29.6,28.3,00.0,38.2,31.5,20.2,0000.0,0025.93,0008.37,0006.69
2022-09-02 18:33:00,,0830.1,5.01,0.00,29.7,28.1,00.0,38.2,31.6,20.4,0000.0,0025.21,0008.39,0006.69
2022-09-02 18:34:00,,0830.0,4.99,0.00,29.6,27.0,00.0,38.2,31.5,20.5,0000.0,0025.05,0008.42,0006.70
2022-09-02 18:35:00,,0830.0,5.01,0.00,29.6,26.8,00.0,38.2,31.4,20.4,0000.0,0025.60,0008.45,0006.72
2022-09-02 18:36:00,,0830.0,5.01,0.00,29.6,27.1,00.0,38.2,31.4,20.4,0000.0,0026.22,0008.50,0006.73
2022-09-02 18:37:00,,0830.0,4.99,0.00,29.5,27.4,00.0,38.2,31.3,20.2,0000.0,0026.32,0008.54,0006.76
2022-09-02 18:38:00,,0830.0,5.00,0.00,29.6,27.7,00.0,38.2,31.3,20.2,0000.0,0025.09,0008.57,0006.77
2022-09-02 18:39:00,,0830.0,5.01,0.00,29.6,28.0,00.0,38.2,31.4,20.4,0000.0,0024.07,0008.58,0006.80
2022-09-02 18:40:00,,0830.0,5.01,0.00,29.6,28.2,00.0,38.2,31.5,20.0,0000.0,0025.20,0008.57,0006.80
2022-09-02 18:41:00,,0830.0,4.98,0.00,29.7,28.3,00.0,38.2,31.6,19.8,0000.0,0024.78,0008.57,0006.82
2022-09-02 18:42:00,,0829.9,4.99,0.00,29.7,27.6,00.0,38.2,31.5,19.8,0000.0,0024.82,0008.64,0006.84
2022-09-02 18:43:00,,0830.0,5.00,0.00,29.6,26.8,00.0,38.2,31.4,19.8,0000.0,0024.81,0008.65,0006.86
2022-09-02 18:44:00,,0829.9,5.00,0.00,29.6,26.9,00.0,38.2,31.4,19.9,0000.0,0025.81,0008.66,0006.89
2022-09-02 18:45:00,,0830.1,5.00,0.00,29.5,27.2,00.0,38.2,31.3,20.2,0000.0,0025.52,0008.65,0006.91
2022-09-02 18:46:00,,0830.0,5.00,0.00,29.5,27.5,00.0,38.2,31.3,20.5,0000.0,0024.94,0008.69,0006.92
2022-09-02 18:47:00,,0830.0,5.00,0.00,29.5,27.8,00.0,38.2,31.3,20.6,0000.0,0024.63,0008.72,0006.93
2022-09-02 18:48:00,,0829.9,5.01,0.00,29.6,28.0,00.0,38.2,31.4,20.3,0000.0,0024.41,0008.70,0006.92
2022-09-02 18:49:00,,0829.9,4.99,0.00,29.6,28.3,00.0,38.2,31.5,20.6,0000.0,0024.58,0008.78,0006.94
2022-09-02 18:50:00,,0829.9,5.01,0.00,29.6,28.1,00.0,38.2,31.5,19.5,0000.1,0024.71,0008.83,0006.94
2022-09-02 18:51:00,,0830.0,5.01,0.00,29.6,27.1,00.0,38.2,31.4,18.4,0000.0,0023.13,0008.77,0006.95
2022-09-02 18:52:00,,0829.9,5.00,0.00,29.6,26.8,00.0,38.2,31.4,18.2,0000.0,0022.70,0008.71,0006.97
2022-09-02 18:53:00,,0830.0,5.00,0.00,29.6,27.1,00.0,38.2,31.4,18.9,0000.0,0022.44,0008.70,0006.97
2022-09-02 18:54:00,,0829.9,4.99,0.00,29.5,27.3,00.0,38.2,31.3,20.7,0000.0,0022.28,0008.74,0006.97
2022-09-02 18:55:00,,0830.0,5.01,0.00,29.5,27.6,00.0,38.2,31.3,20.7,0000.0,0021.73,0008.82,0006.97
2022-09-02 18:56:00,,0829.9,5.00,0.00,29.5,27.9,00.0,38.2,31.4,20.8,0000.0,0023.35,0008.86,0007.00
2022-09-02 18:57:00,,0829.9,5.00,0.00,29.6,28.1,00.0,38.2,31.4,21.1,0000.0,0024.49,0008.90,0007.03
2022-09-02 18:58:00,,0829.9,5.00,0.00,29.6,28.0,00.0,38.2,31.5,21.0,0000.0,0024.89,0008.86,0007.04
2022-09-02 18:59:00,,0830.0,4.99,0.00,29.6,26.9,00.0,38.2,31.4,21.3,0000.0,0025.23,0008.89,0007.06
