Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-12 18:00:00,SystemResetWarning,0834.0,5.00,000.00,028.1,024.9,000.0,036.5,029.4,30.2,-001.4,0007.11,0010.46,0006.69
2023-09-12 18:01:00,SystemResetWarning,0834.0,4.99,000.00,028.0,025.4,000.0,036.5,029.4,30.1,-001.4,0007.12,0010.64,0006.70
2023-09-12 18:02:00,SystemResetWarning,0834.0,5.00,000.00,028.0,025.7,000.0,036.5,029.5,29.8,-001.5,0007.08,0011.15,0006.70
2023-09-12 18:03:00,SystemResetWarning,0834.0,5.00,000.00,028.1,026.1,000.0,036.5,029.6,29.9,-001.7,0007.12,0011.23,0006.74
2023-09-12 18:04:00,SystemResetWarning,0833.9,5.01,000.00,028.1,026.4,000.0,036.5,029.7,30.5,-001.8,0007.17,0011.49,0006.78
2023-09-12 18:05:00,SystemResetWarning,0833.9,5.01,000.00,028.1,026.6,000.0,036.5,029.7,30.6,-001.5,0007.23,0011.58,0006.83
2023-09-12 18:06:00,SystemResetWarning,0833.9,4.99,000.00,028.1,026.8,000.0,036.5,029.8,30.0,-001.8,0007.28,0011.54,0006.86
2023-09-12 18:07:00,SystemResetWarning,0834.0,4.99,000.00,028.2,027.0,000.0,036.5,029.9,29.8,-002.0,0007.33,0011.58,0006.88
2023-09-12 18:08:00,SystemResetWarning,0833.9,5.00,000.00,028.2,027.1,000.0,036.6,029.9,30.0,-001.9,0007.35,0011.57,0006.92
2023-09-12 18:09:00,SystemResetWarning,0833.9,5.00,000.00,028.3,027.3,000.0,036.6,030.0,30.5,-001.9,0007.38,0011.74,0006.94
2023-09-12 18:10:00,SystemResetWarning,0834.0,5.01,000.00,028.3,027.4,000.0,036.6,030.0,29.7,-001.7,0007.42,0011.86,0006.95
2023-09-12 18:11:00,SystemResetWarning,0833.9,4.99,000.00,028.4,027.4,000.0,036.6,030.1,29.2,-001.8,0007.39,0011.84,0006.93
2023-09-12 18:12:00,SystemResetWarning,0833.9,4.98,000.00,028.4,026.2,000.0,036.6,029.9,29.4,-001.8,0007.34,0011.57,0006.89
2023-09-12 18:13:00,SystemResetWarning,0833.9,5.01,000.00,028.3,024.8,000.0,036.5,029.5,30.0,-001.6,0007.32,0011.11,0006.86
2023-09-12 18:14:00,SystemResetWarning,0833.8,5.01,000.00,028.2,024.4,000.0,036.4,029.5,29.3,-001.6,0007.28,0011.14,0006.82
2023-09-12 18:15:00,SystemResetWarning,0833.9,5.01,000.00,028.1,024.6,000.0,036.4,029.3,29.3,-001.4,0007.22,0010.84,0006.80
2023-09-12 18:16:00,SystemResetWarning,0833.9,5.00,000.00,028.0,025.0,000.0,036.5,029.4,29.7,-001.7,0007.20,0010.84,0006.78
2023-09-12 18:17:00,SystemResetWarning,0833.9,5.00,000.00,028.0,025.4,000.0,036.5,029.4,29.4,-001.6,0007.16,0010.76,0006.76
2023-09-12 18:18:00,SystemResetWarning,0833.8,5.00,000.00,028.0,025.8,000.0,036.5,029.5,29.5,-001.3,0007.12,0010.70,0006.74
2023-09-12 18:19:00,SystemResetWarning,0833.8,5.00,000.00,028.1,026.1,000.0,036.5,029.6,29.9,-001.2,0007.12,0010.76,0006.71
2023-09-12 18:20:00,SystemResetWarning,0833.8,5.00,000.00,028.1,026.4,000.0,036.5,029.7,30.7,-001.1,0007.07,0010.59,0006.69
2023-09-12 18:21:00,SystemResetWarning,0833.8,4.99,000.00,028.1,026.7,000.0,036.5,029.7,30.6,-001.2,0007.07,0010.68,0006.69
2023-09-12 18:22:00,SystemResetWarning,0833.8,5.00,000.00,028.2,026.9,000.0,036.5,029.8,30.3,-001.5,0007.09,0011.15,0006.70
2023-09-12 18:23:00,SystemResetWarning,0833.8,5.00,000.00,028.2,027.1,000.0,036.5,029.9,30.8,-001.5,0007.08,0011.49,0006.69
2023-09-12 18:24:00,SystemResetWarning,0833.8,5.00,000.00,028.2,027.2,000.0,036.6,029.9,31.1,-001.5,0007.11,0011.43,0006.72
2023-09-12 18:25:00,SystemResetWarning,0833.8,4.99,000.00,028.3,027.4,000.0,036.6,030.0,31.2,-001.0,0007.13,0011.33,0006.73
2023-09-12 18:26:00,SystemResetWarning,0833.8,5.00,000.00,028.3,027.3,000.0,036.6,030.0,30.2,-000.9,0007.17,0011.39,0006.76
2023-09-12 18:27:00,SystemResetWarning,0833.8,4.98,000.00,028.3,026.0,000.0,036.5,029.9,30.0,-000.8,0007.22,0011.60,0006.80
2023-09-12 18:28:00,SystemResetWarning,0833.7,5.00,000.00,028.3,024.6,000.0,036.5,029.6,30.8,-000.9,0007.29,0011.87,0006.84
2023-09-12 18:29:00,SystemResetWarning,0833.8,5.01,000.00,028.2,024.4,000.0,036.4,029.5,31.6,-000.8,0007.32,0011.93,0006.87
2023-09-12 18:30:00,SystemResetWarning,0833.7,5.01,000.00,028.1,024.7,000.0,036.4,029.4,31.4,-001.0,0007.30,0012.60,0006.87
2023-09-12 18:31:00,SystemResetWarning,0833.7,4.99,000.00,028.1,025.1,000.0,036.4,029.4,31.4,-001.2,0007.34,0014.52,0006.91
2023-09-12 18:32:00,SystemResetWarning,0833.7,5.00,000.00,028.0,025.5,000.0,036.5,029.5,30.7,-001.3,0007.43,0015.38,0006.98
2023-09-12 18:33:00,SystemResetWarning,0833.7,5.00,000.00,028.1,025.8,000.0,036.5,029.6,30.5,-001.0,0007.47,0015.00,0007.04
2023-09-12 18:34:00,SystemResetWarning,0833.7,4.99,000.00,028.1,026.2,000.0,036.5,029.6,31.1,-000.6,0007.53,0014.62,0007.10
2023-09-12 18:35:00,SystemResetWarning,0833.7,4.99,000.00,028.1,026.5,000.0,036.5,029.7,31.4,-000.9,0007.56,0015.15,0007.11
2023-09-12 18:36:00,SystemResetWarning,0833.7,5.00,000.00,028.1,026.7,000.0,036.5,029.8,31.9,-001.1,0007.52,0015.17,0007.09
2023-09-12 18:37:00,SystemResetWarning,0833.7,5.01,000.00,028.2,026.9,000.0,036.5,029.8,31.3,-001.2,0007.49,0015.70,0007.06
2023-09-12 18:38:00,SystemResetWarning,0833.7,5.01,000.00,028.2,027.1,000.0,036.5,029.9,30.8,-001.4,0007.48,0015.78,0007.02
2023-09-12 18:39:00,SystemResetWarning,0833.7,5.00,000.00,028.3,027.3,000.0,036.6,030.0,30.5,-001.3,0007.41,0016.13,0006.96
2023-09-12 18:40:00,SystemResetWarning,0833.7,5.00,000.00,028.3,027.4,000.0,036.6,030.0,29.6,-001.1,0007.39,0016.07,0006.97
2023-09-12 18:41:00,SystemResetWarning,0833.6,4.99,000.00,028.4,027.3,000.0,036.6,030.1,30.2,-001.2,0007.44,0015.77,0007.00
2023-09-12 18:42:00,SystemResetWarning,0833.7,4.99,000.00,028.3,025.9,000.0,036.5,029.8,30.9,-001.1,0007.51,0014.87,0007.06
2023-09-12 18:43:00,SystemResetWarning,0833.7,5.00,000.00,028.3,024.6,000.0,036.5,029.6,30.8,-000.9,0007.49,0013.43,0007.05
2023-09-12 18:44:00,SystemResetWarning,0833.7,5.00,000.00,028.2,024.4,000.0,036.4,029.5,30.6,-001.2,0007.48,0013.42,0007.03
2023-09-12 18:45:00,SystemResetWarning,0833.7,5.02,000.00,028.1,024.6,000.0,036.4,029.4,30.8,-001.4,0007.51,0013.50,0007.03
2023-09-12 18:46:00,SystemResetWarning,0833.6,5.00,000.00,028.1,025.0,000.0,036.4,029.4,30.8,-001.3,0007.46,0013.16,0007.00
2023-09-12 18:47:00,SystemResetWarning,0833.7,4.99,000.00,028.0,025.5,000.0,036.4,029.5,31.0,-001.2,0007.45,0012.99,0006.99
2023-09-12 18:48:00,SystemResetWarning,0833.6,5.00,000.00,028.0,025.9,000.0,036.5,029.5,30.6,-001.4,0007.46,0012.68,0006.99
2023-09-12 18:49:00,SystemResetWarning,0833.6,5.00,000.00,028.1,026.2,000.0,036.5,029.6,30.5,-001.4,0007.40,0012.25,0006.96
2023-09-12 18:50:00,SystemResetWarning,0833.6,5.00,000.00,028.1,026.5,000.0,036.5,029.7,31.2,-001.2,0007.43,0011.97,0006.98
2023-09-12 18:51:00,SystemResetWarning,0833.6,5.00,000.00,028.1,026.7,000.0,036.5,029.8,31.4,-001.4,0007.46,0011.85,0007.00
2023-09-12 18:52:00,SystemResetWarning,0833.6,5.00,000.00,028.2,026.9,000.0,036.5,029.8,30.4,-001.5,0007.38,0011.79,0006.93
2023-09-12 18:53:00,SystemResetWarning,0833.6,4.99,000.00,028.2,027.1,000.0,036.5,029.9,30.0,-001.7,0007.26,0011.65,0006.84
2023-09-12 18:54:00,SystemResetWarning,0833.6,4.99,000.00,028.3,027.3,000.0,036.6,030.0,30.2,-001.9,0007.15,0011.17,0006.74
2023-09-12 18:55:00,SystemResetWarning,0833.6,5.00,000.00,028.3,027.4,000.0,036.6,030.0,30.0,-001.7,0007.06,0011.49,0006.65
2023-09-12 18:56:00,SystemResetWarning,0833.6,5.00,000.00,028.3,026.5,000.0,036.6,029.9,30.3,-001.8,0006.98,0011.52,0006.58
2023-09-12 18:57:00,SystemResetWarning,0833.5,5.00,000.00,028.3,024.9,000.0,036.5,029.6,29.4,-002.1,0006.89,0011.49,0006.48
2023-09-12 18:58:00,SystemResetWarning,0833.5,5.00,000.00,028.2,024.2,000.0,036.4,029.5,28.9,-002.1,0006.84,0011.32,0006.42
2023-09-12 18:59:00,SystemResetWarning,0833.5,5.01,000.00,028.1,024.3,000.0,036.4,029.3,27.8,-001.8,0006.83,0011.66,0006.40
