Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-26 03:00:00,,0830.8,5.01,0.00,29.4,26.8,00.0,38.4,30.9,31.0,0001.3,0010.57,0023.36,0008.63
2021-08-26 03:01:00,,0830.8,4.99,0.00,29.3,26.2,00.0,38.4,30.7,31.2,0001.4,0010.56,0023.67,0008.61
2021-08-26 03:02:00,,0830.8,5.00,0.00,29.2,26.4,00.0,38.4,30.8,31.3,0001.6,0010.57,0025.20,0008.61
2021-08-26 03:03:00,,0830.8,5.00,0.00,29.2,26.8,00.0,38.3,30.9,31.3,0001.7,0010.63,0025.53,0008.64
2021-08-26 03:04:00,,0830.7,5.01,0.00,29.2,27.2,00.0,38.3,31.0,31.4,0001.7,0010.67,0027.66,0008.67
2021-08-26 03:05:00,,0830.7,4.99,0.00,29.2,27.6,00.0,38.3,31.1,31.4,0001.8,0010.69,0027.84,0008.69
2021-08-26 03:06:00,,0830.8,5.01,0.00,29.3,27.8,00.0,38.3,31.1,31.2,0001.8,0010.67,0027.91,0008.68
2021-08-26 03:07:00,,0830.7,5.00,0.00,29.3,28.1,00.0,38.3,31.2,31.0,0002.3,0010.66,0028.77,0008.68
2021-08-26 03:08:00,,0830.8,5.00,0.00,29.4,28.2,00.0,38.4,31.3,30.8,0002.6,0010.65,0029.10,0008.70
2021-08-26 03:09:00,,0830.8,5.01,0.00,29.4,28.3,00.0,38.4,31.3,30.7,0002.6,0010.62,0028.60,0008.70
2021-08-26 03:10:00,,0830.8,5.00,0.00,29.5,28.4,00.0,38.4,31.4,30.6,0002.5,0010.55,0028.37,0008.69
2021-08-26 03:11:00,,0830.8,5.00,0.00,29.5,28.5,00.0,38.4,31.4,30.5,0002.5,0010.54,0027.65,0008.67
2021-08-26 03:12:00,,0830.8,4.99,0.00,29.5,28.6,00.0,38.4,31.4,30.3,0002.5,0010.56,0027.50,0008.66
2021-08-26 03:13:00,,0830.8,5.01,0.00,29.5,27.3,00.0,38.4,31.0,30.3,0002.4,0010.53,0026.08,0008.63
2021-08-26 03:14:00,,0830.8,5.00,0.00,29.3,25.7,00.0,38.4,30.6,30.6,0002.3,0010.42,0026.35,0008.58
2021-08-26 03:15:00,,0830.8,5.01,0.00,29.2,25.4,00.0,38.4,30.5,30.8,0002.1,0010.43,0025.16,0008.53
2021-08-26 03:16:00,,0830.7,4.99,0.00,29.1,25.8,00.0,38.4,30.5,31.0,0002.2,0010.33,0024.75,0008.48
2021-08-26 03:17:00,,0830.7,5.00,0.00,29.1,26.3,00.0,38.3,30.7,31.1,0002.1,0010.30,0024.39,0008.45
2021-08-26 03:18:00,,0830.8,5.00,0.00,29.1,26.7,00.0,38.3,30.8,31.1,0001.5,0010.21,0024.03,0008.41
2021-08-26 03:19:00,,0830.8,4.99,0.00,29.1,27.1,00.0,38.3,30.9,31.1,0001.1,0010.08,0024.46,0008.36
2021-08-26 03:20:00,,0830.8,5.00,0.00,29.1,27.5,00.0,38.2,31.0,31.1,0001.5,0010.07,0025.24,0008.32
2021-08-26 03:21:00,,0830.9,5.01,0.00,29.2,27.7,00.0,38.3,31.0,31.2,0001.6,0010.08,0025.80,0008.31
2021-08-26 03:22:00,,0830.9,5.00,0.00,29.2,27.9,00.0,38.3,31.1,31.2,0001.7,0010.03,0026.00,0008.31
2021-08-26 03:23:00,,0830.9,4.98,0.00,29.2,28.1,00.0,38.3,31.1,31.2,0001.8,0010.01,0026.39,0008.32
2021-08-26 03:24:00,,0830.9,5.00,0.00,29.3,28.2,00.0,38.3,31.2,31.2,0002.0,0010.05,0026.25,0008.37
2021-08-26 03:25:00,,0831.0,5.01,0.00,29.3,28.3,00.0,38.3,31.2,31.0,0002.1,0010.06,0025.54,0008.42
2021-08-26 03:26:00,,0830.9,4.99,0.00,29.4,28.4,00.0,38.3,31.3,31.0,0002.3,0010.06,0025.69,0008.44
2021-08-26 03:27:00,,0830.9,5.00,0.00,29.4,28.5,00.0,38.4,31.3,30.9,0002.3,0010.16,0025.65,0008.47
2021-08-26 03:28:00,,0830.9,5.00,0.00,29.5,28.6,00.0,38.4,31.4,30.7,0002.3,0010.26,0026.55,0008.50
2021-08-26 03:29:00,,0830.9,5.01,0.00,29.5,28.6,00.0,38.4,31.4,30.6,0002.3,0010.34,0026.55,0008.53
2021-08-26 03:30:00,,0830.9,4.99,0.00,29.5,28.7,00.0,38.4,31.4,30.5,0002.2,0010.40,0025.29,0008.56
2021-08-26 03:31:00,,0830.9,5.00,0.00,29.5,27.6,00.0,38.5,31.2,30.5,0001.9,0010.47,0024.87,0008.60
2021-08-26 03:32:00,,0830.9,5.01,0.00,29.4,26.3,00.0,38.4,30.8,30.6,0001.5,0010.50,0024.92,0008.62
2021-08-26 03:33:00,,0830.9,5.00,0.00,29.3,26.2,00.0,38.4,30.8,30.8,0001.4,0010.52,0024.19,0008.63
2021-08-26 03:34:00,,0830.9,5.00,0.00,29.2,26.6,00.0,38.4,30.8,30.9,0001.2,0010.58,0023.25,0008.65
2021-08-26 03:35:00,,0830.9,5.00,0.00,29.2,27.0,00.0,38.4,30.9,30.9,0000.9,0010.63,0023.17,0008.65
2021-08-26 03:36:00,,0830.9,4.99,0.00,29.2,27.4,00.0,38.4,31.0,31.0,0000.9,0010.63,0024.04,0008.63
2021-08-26 03:37:00,,0830.9,5.01,0.00,29.3,27.7,00.0,38.4,31.1,30.9,0001.0,0010.63,0024.00,0008.63
2021-08-26 03:38:00,,0830.9,4.99,0.00,29.3,27.9,00.0,38.4,31.1,30.8,0000.9,0010.62,0024.12,0008.65
2021-08-26 03:39:00,,0830.9,5.00,0.00,29.3,28.1,00.0,38.4,31.2,30.8,0000.7,0010.52,0024.15,0008.67
2021-08-26 03:40:00,,0830.9,5.01,0.00,29.4,28.2,00.0,38.4,31.3,30.8,0000.8,0010.53,0023.71,0008.69
2021-08-26 03:41:00,,0830.9,4.99,0.00,29.4,28.3,00.0,38.4,31.3,30.7,0001.2,0010.54,0024.17,0008.71
2021-08-26 03:42:00,,0830.9,4.99,0.00,29.5,28.4,00.0,38.4,31.4,30.7,0001.4,0010.55,0024.73,0008.73
2021-08-26 03:43:00,,0830.9,5.02,0.00,29.5,28.5,00.0,38.5,31.4,30.7,0001.6,0010.59,0025.00,0008.78
2021-08-26 03:44:00,,0830.9,4.99,0.00,29.5,28.6,00.0,38.5,31.5,30.7,0001.6,0010.65,0025.77,0008.83
2021-08-26 03:45:00,,0830.9,5.00,0.00,29.6,28.2,00.0,38.5,31.3,30.7,0001.6,0010.65,0026.93,0008.87
2021-08-26 03:46:00,,0830.9,5.00,0.00,29.4,26.6,00.0,38.5,30.9,31.0,0001.8,0010.66,0026.91,0008.92
2021-08-26 03:47:00,,0830.9,5.02,0.00,29.3,26.2,00.0,38.5,30.7,31.2,0002.0,0010.71,0027.43,0008.96
2021-08-26 03:48:00,,0830.9,5.00,0.00,29.3,26.5,00.0,38.4,30.8,31.3,0001.9,0010.78,0027.70,0009.01
2021-08-26 03:49:00,,0830.9,4.99,0.00,29.2,26.9,00.0,38.4,30.9,31.4,0001.9,0010.81,0028.03,0009.07
2021-08-26 03:50:00,,0830.9,5.00,0.00,29.2,27.3,00.0,38.4,31.0,31.3,0002.1,0010.90,0027.51,0009.10
2021-08-26 03:51:00,,0830.9,4.99,0.00,29.3,27.6,00.0,38.4,31.1,31.3,0002.3,0010.93,0027.66,0009.12
2021-08-26 03:52:00,,0830.9,5.00,0.00,29.3,27.8,00.0,38.4,31.1,31.3,0002.4,0010.98,0027.55,0009.13
2021-08-26 03:53:00,,0831.0,5.00,0.00,29.3,28.0,00.0,38.4,31.2,31.2,0002.5,0011.09,0026.98,0009.17
2021-08-26 03:54:00,,0831.0,5.00,0.00,29.4,28.1,00.0,38.4,31.2,31.1,0002.5,0011.09,0027.24,0009.16
2021-08-26 03:55:00,,0831.0,4.99,0.00,29.4,28.2,00.0,38.4,31.3,31.0,0002.3,0011.10,0027.38,0009.13
2021-08-26 03:56:00,,0831.0,5.01,0.00,29.4,28.3,00.0,38.4,31.3,30.9,0002.4,0011.18,0026.77,0009.13
2021-08-26 03:57:00,,0831.0,4.99,0.00,29.5,28.4,00.0,38.5,31.4,30.9,0002.5,0011.13,0026.68,0009.10
2021-08-26 03:58:00,,0831.0,5.01,0.00,29.5,28.5,00.0,38.5,31.4,30.8,0002.1,0011.12,0025.37,0009.10
2021-08-26 03:59:00,,0831.1,5.00,0.00,29.5,28.6,00.0,38.5,31.4,30.7,0001.8,0011.07,0024.76,0009.09
