Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-11 08:00:00,,0824.3,4.99,0.00,29.5,28.6,00.0,38.3,31.4,14.9,0000.0,0014.27,0005.25,0003.53
2022-06-11 08:01:00,,0824.3,5.02,0.00,29.5,28.7,00.0,38.3,31.4,15.3,0000.0,0014.52,0005.29,0003.52
2022-06-11 08:02:00,,0824.3,5.00,0.00,29.5,28.7,00.0,38.4,31.4,15.2,0000.0,0015.22,0005.28,0003.54
2022-06-11 08:03:00,,0824.3,5.01,0.00,29.6,28.7,00.0,38.4,31.5,14.9,0000.0,0015.05,0005.22,0003.54
2022-06-11 08:04:00,,0824.3,5.00,0.00,29.6,28.7,00.0,38.4,31.5,15.0,0000.0,0014.95,0005.24,0003.54
2022-06-11 08:05:00,,0824.3,5.00,0.00,29.6,28.7,00.0,38.4,31.5,14.9,0000.0,0015.25,0005.27,0003.53
2022-06-11 08:06:00,,0824.3,5.01,0.00,29.6,28.8,00.0,38.4,31.5,15.2,0000.0,0015.46,0005.22,0003.52
2022-06-11 08:07:00,,0824.3,4.99,0.00,29.6,28.8,00.0,38.4,31.5,15.2,0000.0,0015.29,0005.22,0003.52
2022-06-11 08:08:00,,0824.3,4.99,0.00,29.6,28.8,00.0,38.4,31.5,15.2,0000.0,0016.14,0005.27,0003.53
2022-06-11 08:09:00,,0824.2,5.00,0.00,29.6,28.8,00.0,38.5,31.6,14.9,0000.0,0017.04,0005.33,0003.51
2022-06-11 08:10:00,,0824.2,5.00,0.00,29.7,28.8,00.0,38.5,31.6,14.6,0000.0,0017.03,0005.36,0003.50
2022-06-11 08:11:00,,0824.2,5.00,0.00,29.7,28.8,00.0,38.5,31.6,14.5,0000.0,0016.68,0005.32,0003.48
2022-06-11 08:12:00,,0824.3,4.98,0.00,29.7,28.8,00.0,38.5,31.6,14.5,0000.0,0016.54,0005.27,0003.46
2022-06-11 08:13:00,,0824.3,4.99,0.00,29.7,28.9,00.0,38.5,31.6,14.5,0000.0,0016.17,0005.24,0003.44
2022-06-11 08:14:00,,0824.3,5.00,0.00,29.7,28.4,00.0,38.5,31.5,14.7,0000.0,0016.40,0005.30,0003.44
2022-06-11 08:15:00,,0824.2,5.01,0.00,29.6,27.6,00.0,38.4,31.3,14.8,0000.0,0016.77,0005.33,0003.42
2022-06-11 08:16:00,,0824.4,5.00,0.00,29.6,27.4,00.0,38.4,31.2,15.1,0000.0,0016.33,0005.30,0003.41
2022-06-11 08:17:00,,0824.2,5.01,0.00,29.5,27.3,00.0,38.4,31.1,15.4,0000.0,0017.04,0005.29,0003.39
2022-06-11 08:18:00,,0824.3,4.99,0.00,29.4,27.4,00.0,38.4,31.1,15.3,0000.0,0017.55,0005.28,0003.40
2022-06-11 08:19:00,,0824.3,4.99,0.00,29.4,27.5,00.0,38.3,31.1,15.5,0000.0,0017.05,0005.26,0003.39
2022-06-11 08:20:00,,0824.2,5.02,0.00,29.4,27.6,00.0,38.3,31.1,15.7,0000.0,0015.60,0005.26,0003.41
2022-06-11 08:21:00,,0824.4,4.99,0.00,29.3,27.8,00.0,38.3,31.2,15.5,0000.0,0015.34,0005.21,0003.41
2022-06-11 08:22:00,,0824.4,5.00,0.00,29.3,27.9,00.0,38.3,31.2,15.6,0000.0,0015.62,0005.23,0003.42
2022-06-11 08:23:00,,0824.3,5.00,0.00,29.3,28.0,00.0,38.3,31.2,15.6,0000.0,0016.06,0005.25,0003.43
2022-06-11 08:24:00,,0824.2,5.00,0.00,29.3,28.1,00.0,38.3,31.2,15.4,0000.0,0016.42,0005.24,0003.42
2022-06-11 08:25:00,,0824.3,4.99,0.00,29.4,28.1,00.0,38.3,31.2,15.4,0000.0,0016.84,0005.19,0003.41
2022-06-11 08:26:00,,0824.3,5.00,0.00,29.4,28.2,00.0,38.3,31.2,15.3,0000.0,0016.69,0005.13,0003.40
2022-06-11 08:27:00,,0824.3,5.00,0.00,29.4,28.3,00.0,38.3,31.3,15.2,0000.0,0016.71,0005.15,0003.41
2022-06-11 08:28:00,,0824.3,5.00,0.00,29.4,28.3,00.0,38.3,31.3,15.3,0000.0,0016.79,0005.18,0003.42
2022-06-11 08:29:00,,0824.2,4.99,0.00,29.4,28.4,00.0,38.3,31.3,15.2,0000.0,0016.33,0005.25,0003.42
2022-06-11 08:30:00,,0824.2,5.00,0.00,29.4,28.4,00.0,38.3,31.3,15.4,0000.0,0016.89,0005.30,0003.41
2022-06-11 08:31:00,,0824.1,5.00,0.00,29.4,28.4,00.0,38.3,31.3,15.5,0000.0,0017.67,0005.32,0003.40
2022-06-11 08:32:00,,0824.2,5.00,0.00,29.5,28.5,00.0,38.3,31.3,15.6,0000.0,0017.79,0005.34,0003.40
2022-06-11 08:33:00,,0824.1,4.99,0.00,29.5,28.5,00.0,38.3,31.4,15.7,0000.0,0017.54,0005.36,0003.40
2022-06-11 08:34:00,,0824.3,4.99,0.00,29.5,28.6,00.0,38.3,31.4,15.5,0000.0,0017.15,0005.38,0003.41
2022-06-11 08:35:00,,0824.3,5.00,0.00,29.5,28.6,00.0,38.4,31.4,15.4,0000.0,0017.10,0005.38,0003.41
2022-06-11 08:36:00,,0824.3,5.00,0.00,29.5,28.6,00.0,38.4,31.4,15.4,0000.0,0016.59,0005.45,0003.43
2022-06-11 08:37:00,,0824.3,5.00,0.00,29.5,28.6,00.0,38.4,31.5,15.3,0000.0,0016.47,0005.53,0003.46
2022-06-11 08:38:00,,0824.2,5.00,0.00,29.6,28.7,00.0,38.4,31.5,15.1,0000.0,0016.66,0005.57,0003.48
2022-06-11 08:39:00,,0824.3,5.00,0.00,29.6,28.7,00.0,38.4,31.5,15.1,0000.0,0016.57,0005.60,0003.49
2022-06-11 08:40:00,,0824.3,5.00,0.00,29.6,28.7,00.0,38.4,31.5,15.1,0000.0,0016.17,0005.57,0003.50
2022-06-11 08:41:00,,0824.3,5.01,0.00,29.6,28.7,00.0,38.4,31.5,15.2,0000.0,0016.69,0005.55,0003.51
2022-06-11 08:42:00,,0824.3,4.99,0.00,29.6,28.8,00.0,38.4,31.5,15.1,0000.0,0016.19,0005.55,0003.54
2022-06-11 08:43:00,,0824.3,4.99,0.00,29.6,28.8,00.0,38.4,31.5,15.1,0000.0,0016.94,0005.52,0003.55
2022-06-11 08:44:00,,0824.2,5.01,0.00,29.6,28.8,00.0,38.5,31.5,15.1,0000.0,0017.28,0005.48,0003.56
2022-06-11 08:45:00,,0824.2,5.01,0.00,29.7,28.8,00.0,38.5,31.6,15.2,0000.0,0016.84,0005.49,0003.57
2022-06-11 08:46:00,,0824.3,4.98,0.00,29.7,28.8,00.0,38.5,31.6,15.0,0000.0,0017.13,0005.47,0003.56
2022-06-11 08:47:00,,0824.4,5.00,0.00,29.7,28.8,00.0,38.5,31.6,15.0,0000.0,0017.16,0005.49,0003.56
2022-06-11 08:48:00,,0824.2,5.01,0.00,29.7,28.9,00.0,38.5,31.6,15.0,0000.0,0017.32,0005.47,0003.55
2022-06-11 08:49:00,,0824.3,5.01,0.00,29.7,28.9,00.0,38.5,31.6,15.0,0000.0,0018.18,0005.47,0003.54
2022-06-11 08:50:00,,0824.3,4.99,0.00,29.7,28.9,00.0,38.6,31.7,15.0,0000.0,0017.58,0005.48,0003.55
2022-06-11 08:51:00,,0824.3,4.99,0.00,29.8,28.9,00.0,38.6,31.7,15.0,0000.0,0017.21,0005.43,0003.54
2022-06-11 08:52:00,,0824.3,5.00,0.00,29.8,28.8,00.0,38.6,31.6,15.0,0000.0,0016.50,0005.45,0003.54
2022-06-11 08:53:00,,0824.3,5.01,0.00,29.7,27.9,00.0,38.5,31.4,15.0,0000.0,0016.03,0005.44,0003.55
2022-06-11 08:54:00,,0824.3,4.99,0.00,29.6,27.5,00.0,38.4,31.3,15.1,0000.0,0015.23,0005.47,0003.56
2022-06-11 08:55:00,,0824.3,5.01,0.00,29.5,27.4,00.0,38.4,31.2,15.0,0000.0,0014.71,0005.49,0003.56
2022-06-11 08:56:00,,0824.3,4.99,0.00,29.5,27.4,00.0,38.4,31.1,15.2,0000.0,0015.44,0005.50,0003.55
2022-06-11 08:57:00,,0824.3,5.00,0.00,29.4,27.5,00.0,38.4,31.1,15.1,0000.0,0015.13,0005.54,0003.56
2022-06-11 08:58:00,,0824.3,5.01,0.00,29.4,27.6,00.0,38.4,31.2,15.1,0000.0,0015.04,0005.55,0003.56
2022-06-11 08:59:00,,0824.3,5.00,0.00,29.4,27.7,00.0,38.4,31.2,15.0,0000.0,0014.91,0005.58,0003.57
