Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-08 20:00:00,SystemResetWarning,0817.3,4.99,000.00,019.9,019.5,000.0,028.0,021.6,14.7,0000.0,0003.10,0000.54,0000.31
2024-02-08 20:01:00,SystemResetWarning,0817.3,5.00,000.00,019.9,019.5,000.0,028.1,021.6,14.3,0000.0,0003.20,0000.56,0000.32
2024-02-08 20:02:00,SystemResetWarning,0817.3,5.00,000.00,019.9,019.5,000.0,028.1,021.6,14.7,0000.0,0003.48,0000.63,0000.32
2024-02-08 20:03:00,SystemResetWarning,0817.3,5.01,000.00,020.0,019.6,000.0,028.1,021.6,14.9,0000.0,0003.42,0000.69,0000.33
2024-02-08 20:04:00,SystemResetWarning,0817.2,5.01,000.00,020.0,019.6,000.0,028.1,021.7,15.2,0000.0,0002.31,0000.71,0000.34
2024-02-08 20:05:00,SystemResetWarning,0817.3,5.00,000.00,020.0,019.6,000.0,028.1,021.7,14.2,0000.0,0002.29,0000.75,0000.35
2024-02-08 20:06:00,SystemResetWarning,0817.3,4.99,000.00,020.0,019.6,000.0,028.1,021.7,14.3,0000.0,0002.32,0000.80,0000.35
2024-02-08 20:07:00,SystemResetWarning,0817.3,4.99,000.00,020.0,019.6,000.0,028.1,021.6,13.9,0000.0,0002.15,0000.81,0000.35
2024-02-08 20:08:00,SystemResetWarning,0817.2,5.01,000.00,020.0,019.6,000.0,028.2,021.7,13.4,0000.0,0002.15,0000.81,0000.35
2024-02-08 20:09:00,SystemResetWarning,0817.2,5.01,000.00,020.0,019.6,000.0,028.2,021.7,13.3,0000.0,0002.11,0000.81,0000.36
2024-02-08 20:10:00,SystemResetWarning,0817.3,5.00,000.00,020.1,019.6,000.0,028.2,021.8,13.5,0000.0,0001.92,0000.77,0000.36
2024-02-08 20:11:00,SystemResetWarning,0817.3,5.00,000.00,020.1,019.7,000.0,028.2,021.8,13.4,0000.0,0002.41,0000.79,0000.37
2024-02-08 20:12:00,SystemResetWarning,0817.2,4.99,000.00,020.1,019.6,000.0,028.2,021.8,13.7,0000.0,0002.93,0000.79,0000.36
2024-02-08 20:13:00,SystemResetWarning,0817.2,5.00,000.00,020.1,019.6,000.0,028.2,021.8,13.8,0000.0,0004.02,0000.76,0000.36
2024-02-08 20:14:00,SystemResetWarning,0817.3,5.00,000.00,020.1,019.7,000.0,028.3,021.8,14.7,0000.0,0003.93,0000.72,0000.36
2024-02-08 20:15:00,SystemResetWarning,0817.3,5.00,000.00,020.1,019.7,000.0,028.3,021.8,14.0,0000.0,0004.08,0000.75,0000.36
2024-02-08 20:16:00,SystemResetWarning,0817.3,5.01,000.00,020.1,019.7,000.0,028.3,021.8,13.4,0000.0,0004.23,0000.75,0000.36
2024-02-08 20:17:00,SystemResetWarning,0817.3,5.01,000.00,020.2,019.7,000.0,028.3,021.8,13.6,0000.0,0004.11,0000.71,0000.36
2024-02-08 20:18:00,SystemResetWarning,0817.3,5.01,000.00,020.2,019.7,000.0,028.3,021.8,14.0,0000.0,0004.09,0000.72,0000.35
2024-02-08 20:19:00,SystemResetWarning,0817.4,4.99,000.00,020.2,019.7,000.0,028.3,021.8,13.9,0000.0,0004.13,0000.76,0000.36
2024-02-08 20:20:00,SystemResetWarning,0817.4,5.00,000.00,020.2,019.7,000.0,028.3,021.9,13.7,0000.0,0004.08,0000.75,0000.36
2024-02-08 20:21:00,SystemResetWarning,0817.4,5.00,000.00,020.2,019.8,000.0,028.4,021.9,13.8,0000.0,0004.16,0000.78,0000.37
2024-02-08 20:22:00,SystemResetWarning,0817.3,5.00,000.00,020.2,019.8,000.0,028.4,021.9,13.7,0000.0,0003.86,0000.79,0000.37
2024-02-08 20:23:00,SystemResetWarning,0817.4,5.00,000.00,020.2,019.8,000.0,028.4,021.9,13.2,0000.0,0003.27,0000.83,0000.38
2024-02-08 20:24:00,SystemResetWarning,0817.4,5.00,000.00,020.2,019.8,000.0,028.4,021.9,13.4,0000.0,0002.09,0000.82,0000.39
2024-02-08 20:25:00,SystemResetWarning,0817.4,5.01,000.00,020.2,019.8,000.0,028.4,021.9,12.8,0000.0,0001.99,0000.84,0000.39
2024-02-08 20:26:00,SystemResetWarning,0817.4,5.01,000.00,020.3,019.8,000.0,028.4,021.9,13.3,0000.0,0002.00,0000.86,0000.39
2024-02-08 20:27:00,SystemResetWarning,0817.4,5.00,000.00,020.3,019.8,000.0,028.4,022.0,12.9,0000.0,0001.84,0000.87,0000.39
2024-02-08 20:28:00,SystemResetWarning,0817.4,5.00,000.00,020.3,019.8,000.0,028.5,022.0,12.5,0000.0,0001.72,0000.85,0000.40
2024-02-08 20:29:00,SystemResetWarning,0817.4,5.00,000.00,020.3,019.8,000.0,028.5,022.0,13.1,0000.0,0001.63,0000.81,0000.40
2024-02-08 20:30:00,SystemResetWarning,0817.4,5.00,000.00,020.3,019.9,000.0,028.5,022.0,13.5,0000.0,0001.41,0000.73,0000.40
2024-02-08 20:31:00,SystemResetWarning,0817.5,5.00,000.00,020.3,019.9,000.0,028.5,022.0,13.2,0000.0,0001.42,0000.71,0000.38
2024-02-08 20:32:00,SystemResetWarning,0817.5,5.00,000.00,020.3,019.9,000.0,028.5,022.0,13.0,0000.0,0001.47,0000.70,0000.37
2024-02-08 20:33:00,SystemResetWarning,0817.6,5.00,000.00,020.3,019.9,000.0,028.5,022.0,13.6,0000.0,0001.42,0000.67,0000.37
2024-02-08 20:34:00,SystemResetWarning,0817.6,5.01,000.00,020.3,019.9,000.0,028.5,022.0,13.1,0000.0,0001.35,0000.65,0000.37
2024-02-08 20:35:00,SystemResetWarning,0817.6,5.00,000.00,020.4,019.9,000.0,028.5,022.0,13.1,0000.0,0001.28,0000.63,0000.37
2024-02-08 20:36:00,SystemResetWarning,0817.6,4.99,000.00,020.4,020.0,000.0,028.5,022.1,13.4,0000.0,0001.18,0000.60,0000.37
2024-02-08 20:37:00,SystemResetWarning,0817.6,5.00,000.00,020.4,020.0,000.0,028.6,022.1,12.9,0000.0,0000.93,0000.51,0000.35
2024-02-08 20:38:00,SystemResetWarning,0817.6,5.00,000.00,020.4,020.0,000.0,028.6,022.1,12.1,0000.0,0000.93,0000.48,0000.34
2024-02-08 20:39:00,SystemResetWarning,0817.6,5.01,000.00,020.4,020.0,000.0,028.6,022.1,11.7,0000.0,0001.04,0000.49,0000.33
2024-02-08 20:40:00,SystemResetWarning,0817.6,5.00,000.00,020.5,020.1,000.0,028.6,022.2,11.8,0000.0,0001.18,0000.51,0000.33
2024-02-08 20:41:00,SystemResetWarning,0817.6,5.00,000.00,020.5,020.1,000.0,028.6,022.2,12.1,0000.0,0002.62,0000.53,0000.32
2024-02-08 20:42:00,SystemResetWarning,0817.5,5.00,000.00,020.5,020.1,000.0,028.6,022.2,12.7,0000.0,0003.16,0000.55,0000.32
2024-02-08 20:43:00,SystemResetWarning,0817.5,4.99,000.00,020.5,020.1,000.0,028.6,022.2,12.6,0000.0,0003.08,0000.55,0000.30
2024-02-08 20:44:00,SystemResetWarning,0817.6,5.00,000.00,020.6,020.1,000.0,028.7,022.2,12.3,0000.0,0003.15,0000.57,0000.29
2024-02-08 20:45:00,SystemResetWarning,0817.6,4.99,000.00,020.6,020.2,000.0,028.7,022.2,11.2,0000.0,0003.19,0000.57,0000.28
2024-02-08 20:46:00,SystemResetWarning,0817.5,4.99,000.00,020.6,020.2,000.0,028.7,022.3,11.2,0000.0,0003.18,0000.56,0000.27
2024-02-08 20:47:00,SystemResetWarning,0817.6,5.00,000.00,020.6,020.2,000.0,028.7,022.3,11.4,0000.0,0003.20,0000.56,0000.26
2024-02-08 20:48:00,SystemResetWarning,0817.5,5.00,000.00,020.6,020.2,000.0,028.7,022.3,11.5,0000.0,0003.23,0000.57,0000.26
2024-02-08 20:49:00,SystemResetWarning,0817.5,5.00,000.00,020.6,020.2,000.0,028.7,022.3,11.0,0000.0,0003.22,0000.58,0000.27
2024-02-08 20:50:00,SystemResetWarning,0817.5,5.01,000.00,020.7,020.3,000.0,028.8,022.4,10.5,0000.0,0003.21,0000.58,0000.27
2024-02-08 20:51:00,SystemResetWarning,0817.5,5.01,000.00,020.7,020.3,000.0,028.8,022.4,11.2,0000.0,0003.07,0000.59,0000.27
2024-02-08 20:52:00,SystemResetWarning,0817.4,5.00,000.00,020.7,020.3,000.0,028.8,022.4,11.5,0000.0,0001.64,0000.55,0000.26
2024-02-08 20:53:00,SystemResetWarning,0817.5,5.00,000.00,020.7,020.3,000.0,028.8,022.4,11.5,0000.0,0001.05,0000.51,0000.25
2024-02-08 20:54:00,SystemResetWarning,0817.5,5.00,000.00,020.7,020.4,000.0,028.8,022.5,11.2,0000.0,0000.96,0000.48,0000.25
2024-02-08 20:55:00,SystemResetWarning,0817.5,5.00,000.00,020.8,020.4,000.0,028.9,022.5,11.4,0000.0,0000.86,0000.44,0000.25
2024-02-08 20:56:00,SystemResetWarning,0817.5,5.00,000.00,020.8,020.4,000.0,028.9,022.5,11.6,0000.0,0000.80,0000.43,0000.24
2024-02-08 20:57:00,SystemResetWarning,0817.5,5.00,000.00,020.8,020.4,000.0,028.9,022.5,10.9,0000.0,0000.79,0000.41,0000.24
2024-02-08 20:58:00,SystemResetWarning,0817.5,5.00,000.00,020.8,020.4,000.0,028.9,022.5,10.9,0000.0,0001.79,0000.40,0000.25
2024-02-08 20:59:00,SystemResetWarning,0817.5,5.00,000.00,020.9,020.5,000.0,028.9,022.6,10.8,0000.0,0001.86,0000.40,0000.24
