Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-30 02:00:00,,0826.3,5.01,0.00,22.6,22.6,00.0,31.3,24.5,04.3,0000.3,0009.12,0005.85,0005.21
2023-01-30 02:01:00,,0826.4,4.99,0.00,22.6,22.0,00.0,31.3,24.4,04.3,0000.3,0009.11,0005.84,0005.19
2023-01-30 02:02:00,,0826.4,4.99,0.00,22.5,21.5,00.0,31.3,24.2,04.3,0000.2,0009.02,0005.82,0005.18
2023-01-30 02:03:00,,0826.4,4.99,0.00,22.5,21.1,00.0,31.3,24.1,04.3,0000.1,0009.07,0005.83,0005.16
2023-01-30 02:04:00,,0826.4,5.00,0.00,22.4,20.8,00.0,31.3,24.0,04.3,0000.7,0009.06,0005.82,0005.15
2023-01-30 02:05:00,,0826.3,5.01,0.00,22.4,20.6,00.0,31.3,23.9,04.3,0001.2,0008.95,0005.78,0005.14
2023-01-30 02:06:00,,0826.3,4.99,0.00,22.3,20.7,00.0,31.3,23.9,04.3,0001.5,0008.87,0005.74,0005.12
2023-01-30 02:07:00,,0826.3,4.99,0.00,22.4,21.6,00.0,31.2,24.2,04.3,0002.0,0009.20,0005.72,0005.10
2023-01-30 02:08:00,,0826.3,5.00,0.00,22.5,22.5,00.0,31.2,24.4,04.3,0002.2,0009.22,0005.71,0005.09
2023-01-30 02:09:00,,0826.4,4.99,0.00,22.6,23.1,00.0,31.3,24.6,04.3,0002.4,0009.23,0005.72,0005.08
2023-01-30 02:10:00,,0826.3,4.99,0.00,22.7,22.7,00.0,31.3,24.6,04.2,0002.5,0009.25,0005.72,0005.06
2023-01-30 02:11:00,,0826.2,5.01,0.00,22.7,22.1,00.0,31.4,24.5,04.2,0002.5,0009.25,0005.70,0005.04
2023-01-30 02:12:00,,0826.3,5.00,0.00,22.6,21.7,00.0,31.4,24.3,04.2,0002.4,0009.23,0005.68,0005.02
2023-01-30 02:13:00,,0826.3,5.00,0.00,22.6,21.3,00.0,31.4,24.2,04.3,0002.1,0009.32,0005.69,0005.01
2023-01-30 02:14:00,,0826.3,5.01,0.00,22.5,21.0,00.0,31.4,24.1,04.3,0002.4,0009.22,0005.63,0004.98
2023-01-30 02:15:00,,0826.3,4.99,0.00,22.5,20.7,00.0,31.4,24.0,04.3,0002.0,0009.19,0005.60,0004.97
2023-01-30 02:16:00,,0826.4,5.00,0.00,22.4,20.6,00.0,31.3,23.9,04.3,0001.6,0009.25,0005.61,0004.95
2023-01-30 02:17:00,,0826.5,5.01,0.00,22.4,21.5,00.0,31.3,24.2,04.3,0001.1,0009.38,0005.65,0004.97
2023-01-30 02:18:00,,0826.5,4.99,0.00,22.6,22.5,00.0,31.3,24.5,04.3,0000.5,0009.16,0005.67,0004.97
2023-01-30 02:19:00,,0826.4,5.00,0.00,22.7,23.1,00.0,31.3,24.7,04.2,0000.5,0009.02,0005.66,0004.97
2023-01-30 02:20:00,,0826.4,4.99,0.00,22.7,22.8,00.0,31.4,24.7,04.2,0000.7,0008.99,0005.64,0004.98
2023-01-30 02:21:00,,0826.4,5.00,0.00,22.7,22.2,00.0,31.4,24.5,04.2,0000.2,0009.01,0005.64,0004.99
2023-01-30 02:22:00,,0826.4,5.04,0.00,22.6,21.6,00.0,31.4,24.3,04.2,-000.0,0009.06,0005.67,0005.00
2023-01-30 02:23:00,,0826.5,5.00,0.00,22.6,21.2,00.0,31.4,24.1,04.3,-000.1,0009.01,0005.65,0005.01
2023-01-30 02:24:00,,0826.4,4.98,0.00,22.5,20.8,00.0,31.4,24.0,04.3,-000.2,0008.92,0005.63,0005.01
2023-01-30 02:25:00,,0826.4,5.00,0.00,22.4,20.6,00.0,31.4,23.9,04.3,-000.1,0008.94,0005.67,0005.02
2023-01-30 02:26:00,,0826.5,5.00,0.00,22.4,20.8,00.0,31.4,24.0,04.3,-000.1,0009.06,0005.70,0005.02
2023-01-30 02:27:00,,0826.5,5.01,0.00,22.5,21.8,00.0,31.3,24.2,04.3,0000.1,0009.06,0005.71,0005.02
2023-01-30 02:28:00,,0826.5,4.99,0.00,22.6,22.6,00.0,31.3,24.5,04.3,0000.6,0009.05,0005.67,0005.01
2023-01-30 02:29:00,,0826.5,5.02,0.00,22.7,23.0,00.0,31.3,24.6,04.3,0000.9,0009.73,0005.64,0005.00
2023-01-30 02:30:00,,0826.5,5.01,0.00,22.7,22.4,00.0,31.4,24.5,04.3,0000.5,0009.72,0005.62,0004.99
2023-01-30 02:31:00,,0826.5,4.98,0.00,22.6,21.8,00.0,31.4,24.3,04.3,-000.1,0009.77,0005.60,0004.97
2023-01-30 02:32:00,,0826.5,5.00,0.00,22.6,21.3,00.0,31.4,24.1,04.3,0000.1,0009.71,0005.58,0004.95
2023-01-30 02:33:00,,0826.5,5.01,0.00,22.5,20.9,00.0,31.4,24.0,04.3,0000.7,0009.66,0005.55,0004.93
2023-01-30 02:34:00,,0826.5,5.01,0.00,22.4,20.6,00.0,31.4,23.9,04.4,0000.4,0009.76,0005.53,0004.91
2023-01-30 02:35:00,,0826.5,5.00,0.00,22.3,20.4,00.0,31.4,23.8,04.3,0000.4,0009.96,0005.54,0004.89
2023-01-30 02:36:00,,0826.5,5.00,0.00,22.4,21.1,00.0,31.3,24.0,04.3,0000.7,0009.90,0005.51,0004.86
2023-01-30 02:37:00,,0826.5,4.99,0.00,22.5,22.1,00.0,31.3,24.3,04.3,0000.7,0009.75,0005.48,0004.86
2023-01-30 02:38:00,,0826.6,4.99,0.00,22.6,22.9,00.0,31.3,24.5,04.3,0000.5,0009.66,0005.44,0004.84
2023-01-30 02:39:00,,0826.5,4.99,0.00,22.7,22.8,00.0,31.3,24.6,04.3,0000.7,0009.71,0005.45,0004.84
2023-01-30 02:40:00,,0826.5,5.01,0.00,22.6,22.2,00.0,31.4,24.4,04.3,0000.2,0009.06,0005.42,0004.82
2023-01-30 02:41:00,,0826.5,5.01,0.00,22.6,21.6,00.0,31.4,24.2,04.3,-000.5,0008.78,0005.41,0004.81
2023-01-30 02:42:00,,0826.6,5.00,0.00,22.5,21.1,00.0,31.4,24.0,04.3,-000.0,0008.73,0005.41,0004.80
2023-01-30 02:43:00,,0826.5,5.00,0.00,22.4,20.7,00.0,31.4,23.9,04.3,0000.5,0008.95,0005.43,0004.80
2023-01-30 02:44:00,,0826.5,5.00,0.00,22.3,20.4,00.0,31.3,23.8,04.3,0000.5,0009.31,0005.39,0004.77
2023-01-30 02:45:00,,0826.6,5.00,0.00,22.3,20.5,00.0,31.3,23.8,04.3,-000.5,0009.26,0005.37,0004.77
2023-01-30 02:46:00,,0826.5,5.01,0.00,22.3,21.4,00.0,31.3,24.1,04.3,-000.6,0008.99,0005.37,0004.77
2023-01-30 02:47:00,,0826.5,4.99,0.00,22.5,22.3,00.0,31.3,24.3,04.3,-001.4,0009.05,0005.38,0004.77
2023-01-30 02:48:00,,0826.5,5.00,0.00,22.6,22.9,00.0,31.3,24.5,04.3,-001.6,0009.13,0005.40,0004.78
2023-01-30 02:49:00,,0826.5,5.00,0.00,22.6,22.3,00.0,31.3,24.4,04.3,-001.1,0009.17,0005.43,0004.79
2023-01-30 02:50:00,,0826.5,4.98,0.00,22.5,21.7,00.0,31.3,24.2,04.3,-001.5,0009.26,0005.43,0004.79
2023-01-30 02:51:00,,0826.5,4.99,0.00,22.5,21.2,00.0,31.3,24.1,04.3,-001.2,0009.56,0005.45,0004.80
2023-01-30 02:52:00,,0826.5,5.00,0.00,22.4,20.8,00.0,31.3,23.9,04.3,-000.3,0009.54,0005.45,0004.80
2023-01-30 02:53:00,,0826.5,5.01,0.00,22.3,20.5,00.0,31.3,23.8,04.3,0000.2,0009.50,0005.45,0004.82
2023-01-30 02:54:00,,0826.5,5.01,0.00,22.2,20.5,00.0,31.3,23.7,04.3,0000.2,0009.33,0005.43,0004.83
2023-01-30 02:55:00,,0826.5,5.00,0.00,22.3,21.4,00.0,31.2,24.0,04.3,-000.0,0008.98,0005.46,0004.85
2023-01-30 02:56:00,,0826.5,4.99,0.00,22.4,22.3,00.0,31.2,24.3,04.3,0000.4,0008.99,0005.47,0004.86
2023-01-30 02:57:00,,0826.5,5.01,0.00,22.5,22.9,00.0,31.2,24.5,04.3,0000.7,0008.90,0005.44,0004.86
2023-01-30 02:58:00,,0826.5,5.01,0.00,22.5,22.4,00.0,31.3,24.4,04.3,0001.2,0008.80,0005.40,0004.86
2023-01-30 02:59:00,,0826.5,4.99,0.00,22.5,21.7,00.0,31.3,24.2,04.3,0001.5,0008.87,0005.43,0004.87
