Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-09 15:00:00,SystemResetWarning,0837.8,5.00,000.00,028.5,025.5,000.0,036.9,029.8,13.7,0000.0,0002.28,0008.92,0001.37
2023-09-09 15:01:00,SystemResetWarning,0837.7,4.99,000.00,028.5,025.9,000.0,036.9,029.8,13.9,0000.0,0002.24,0008.67,0001.39
2023-09-09 15:02:00,SystemResetWarning,0837.7,5.00,000.00,028.5,026.2,000.0,036.9,029.9,13.5,0000.0,0002.21,0008.69,0001.40
2023-09-09 15:03:00,SystemResetWarning,0837.7,5.00,000.00,028.5,026.5,000.0,036.9,029.9,12.9,0000.0,0002.24,0008.80,0001.42
2023-09-09 15:04:00,SystemResetWarning,0837.8,5.00,000.00,028.5,026.7,000.0,036.9,030.0,12.7,0000.0,0002.29,0008.45,0001.46
2023-09-09 15:05:00,SystemResetWarning,0837.8,5.00,000.00,028.5,027.0,000.0,036.9,030.1,13.0,0000.0,0002.32,0009.04,0001.47
2023-09-09 15:06:00,SystemResetWarning,0837.8,5.00,000.00,028.5,027.1,000.0,036.9,030.1,13.2,0000.0,0002.38,0008.55,0001.49
2023-09-09 15:07:00,SystemResetWarning,0837.8,5.00,000.00,028.6,027.3,000.0,036.9,030.2,13.0,0000.0,0002.33,0008.07,0001.50
2023-09-09 15:08:00,SystemResetWarning,0837.8,5.01,000.00,028.6,027.4,000.0,036.9,030.2,12.9,0000.0,0002.34,0008.19,0001.53
2023-09-09 15:09:00,SystemResetWarning,0837.8,5.00,000.00,028.6,027.6,000.0,037.0,030.3,13.4,0000.0,0002.41,0008.32,0001.57
2023-09-09 15:10:00,SystemResetWarning,0837.8,5.00,000.00,028.7,027.7,000.0,037.0,030.3,13.6,0000.0,0002.45,0009.18,0001.58
2023-09-09 15:11:00,SystemResetWarning,0837.8,4.99,000.00,028.7,027.5,000.0,037.0,030.4,13.2,0000.0,0002.52,0008.77,0001.60
2023-09-09 15:12:00,SystemResetWarning,0837.8,4.99,000.00,028.7,026.1,000.0,036.9,030.1,13.5,0000.0,0002.52,0008.40,0001.62
2023-09-09 15:13:00,SystemResetWarning,0837.8,5.01,000.00,028.6,025.0,000.0,036.8,029.9,13.7,0000.0,0002.58,0008.57,0001.64
2023-09-09 15:14:00,SystemResetWarning,0837.8,5.01,000.00,028.6,025.1,000.0,036.8,029.9,13.7,0000.0,0002.59,0008.98,0001.65
2023-09-09 15:15:00,SystemResetWarning,0837.8,4.99,000.00,028.5,025.4,000.0,036.8,029.8,14.0,0000.0,0002.65,0009.12,0001.66
2023-09-09 15:16:00,SystemResetWarning,0837.8,5.00,000.00,028.5,025.7,000.0,036.8,029.8,14.0,0000.0,0002.67,0008.77,0001.67
2023-09-09 15:17:00,SystemResetWarning,0837.8,5.01,000.00,028.4,026.1,000.0,036.8,029.9,14.2,0000.0,0002.68,0008.32,0001.70
2023-09-09 15:18:00,SystemResetWarning,0837.8,5.01,000.00,028.4,026.4,000.0,036.8,029.9,14.5,0000.0,0002.72,0008.18,0001.73
2023-09-09 15:19:00,SystemResetWarning,0837.8,5.00,000.00,028.5,026.6,000.0,036.8,030.0,14.5,0000.0,0002.73,0008.02,0001.73
2023-09-09 15:20:00,SystemResetWarning,0837.7,4.99,000.00,028.5,026.9,000.0,036.9,030.0,14.8,0000.0,0002.68,0009.47,0001.72
2023-09-09 15:21:00,SystemResetWarning,0837.8,5.00,000.00,028.5,027.1,000.0,036.9,030.1,15.0,0000.0,0002.64,0008.73,0001.71
2023-09-09 15:22:00,SystemResetWarning,0837.8,5.00,000.00,028.6,027.3,000.0,036.9,030.2,15.1,0000.0,0002.57,0008.75,0001.67
2023-09-09 15:23:00,SystemResetWarning,0837.9,5.00,000.00,028.6,027.4,000.0,036.9,030.2,14.9,0000.0,0002.58,0009.14,0001.64
2023-09-09 15:24:00,SystemResetWarning,0838.0,5.00,000.00,028.6,027.5,000.0,036.9,030.3,14.9,0000.0,0002.51,0008.98,0001.61
2023-09-09 15:25:00,SystemResetWarning,0838.0,5.00,000.00,028.7,027.6,000.0,037.0,030.3,14.7,0000.0,0002.48,0009.11,0001.58
2023-09-09 15:26:00,SystemResetWarning,0838.0,4.99,000.00,028.7,026.9,000.0,036.9,030.2,14.8,0000.0,0002.38,0009.19,0001.54
2023-09-09 15:27:00,SystemResetWarning,0837.9,5.01,000.00,028.6,025.3,000.0,036.8,029.8,14.8,0000.0,0002.31,0009.13,0001.49
2023-09-09 15:28:00,SystemResetWarning,0837.8,5.01,000.00,028.5,025.0,000.0,036.8,029.9,15.0,0000.0,0002.31,0009.20,0001.47
2023-09-09 15:29:00,SystemResetWarning,0837.8,5.01,000.00,028.5,025.3,000.0,036.8,029.8,15.4,0000.0,0002.31,0009.19,0001.43
2023-09-09 15:30:00,SystemResetWarning,0837.9,5.00,000.00,028.4,025.6,000.0,036.8,029.7,15.4,0000.0,0002.24,0009.01,0001.40
2023-09-09 15:31:00,SystemResetWarning,0837.9,5.00,000.00,028.4,026.0,000.0,036.8,029.8,15.3,0000.0,0002.20,0007.95,0001.38
2023-09-09 15:32:00,SystemResetWarning,0838.0,5.00,000.00,028.4,026.3,000.0,036.8,029.8,15.4,0000.0,0002.26,0007.78,0001.37
2023-09-09 15:33:00,SystemResetWarning,0838.0,5.00,000.00,028.4,026.6,000.0,036.8,029.9,15.3,0000.0,0002.29,0008.52,0001.37
2023-09-09 15:34:00,SystemResetWarning,0838.0,5.00,000.00,028.4,026.8,000.0,036.8,030.0,15.3,0000.0,0002.29,0008.99,0001.36
2023-09-09 15:35:00,SystemResetWarning,0838.1,4.99,000.00,028.5,027.0,000.0,036.8,030.0,15.3,0000.0,0002.33,0009.81,0001.36
2023-09-09 15:36:00,SystemResetWarning,0838.1,4.99,000.00,028.5,027.2,000.0,036.8,030.1,15.0,0000.0,0002.31,0009.60,0001.36
2023-09-09 15:37:00,SystemResetWarning,0838.1,5.00,000.00,028.5,027.3,000.0,036.9,030.1,15.0,0000.0,0002.37,0009.43,0001.38
2023-09-09 15:38:00,SystemResetWarning,0838.2,5.00,000.00,028.6,027.5,000.0,036.9,030.2,15.2,0000.0,0002.43,0009.68,0001.40
2023-09-09 15:39:00,SystemResetWarning,0838.1,4.99,000.00,028.6,027.1,000.0,036.9,030.2,15.2,0000.0,0002.38,0009.80,0001.39
2023-09-09 15:40:00,SystemResetWarning,0838.1,5.00,000.00,028.6,025.5,000.0,036.8,029.9,15.1,0000.0,0002.29,0009.69,0001.38
2023-09-09 15:41:00,SystemResetWarning,0838.0,5.01,000.00,028.5,024.7,000.0,036.7,029.8,15.4,0000.0,0002.28,0009.60,0001.38
2023-09-09 15:42:00,SystemResetWarning,0837.9,5.02,000.00,028.4,025.0,000.0,036.7,029.7,15.2,0000.0,0002.29,0009.63,0001.39
2023-09-09 15:43:00,SystemResetWarning,0838.0,5.00,000.00,028.4,025.3,000.0,036.7,029.6,15.4,0000.0,0002.21,0009.08,0001.37
2023-09-09 15:44:00,SystemResetWarning,0838.0,5.00,000.00,028.3,025.7,000.0,036.7,029.7,15.6,0000.0,0002.18,0008.33,0001.38
2023-09-09 15:45:00,SystemResetWarning,0837.9,5.00,000.00,028.3,026.0,000.0,036.7,029.7,15.3,0000.0,0002.15,0007.10,0001.40
2023-09-09 15:46:00,SystemResetWarning,0838.0,5.00,000.00,028.3,026.3,000.0,036.7,029.8,15.5,0000.0,0002.17,0005.81,0001.40
2023-09-09 15:47:00,SystemResetWarning,0838.1,5.00,000.00,028.4,026.6,000.0,036.8,029.9,15.8,0000.0,0002.17,0005.60,0001.40
2023-09-09 15:48:00,SystemResetWarning,0838.0,5.00,000.00,028.4,026.8,000.0,036.8,029.9,15.2,0000.0,0002.14,0004.68,0001.41
2023-09-09 15:49:00,SystemResetWarning,0838.1,5.00,000.00,028.4,027.1,000.0,036.8,030.0,15.4,0000.0,0002.11,0005.10,0001.41
2023-09-09 15:50:00,SystemResetWarning,0838.1,5.00,000.00,028.5,027.2,000.0,036.8,030.1,15.0,0000.0,0002.14,0006.49,0001.42
2023-09-09 15:51:00,SystemResetWarning,0838.1,5.00,000.00,028.5,027.4,000.0,036.8,030.1,14.6,0000.0,0002.25,0006.88,0001.44
2023-09-09 15:52:00,SystemResetWarning,0838.1,5.00,000.00,028.5,027.3,000.0,036.8,030.2,14.4,0000.0,0002.35,0007.24,0001.46
2023-09-09 15:53:00,SystemResetWarning,0838.1,4.98,000.00,028.5,026.0,000.0,036.7,030.0,14.9,0000.0,0002.43,0007.42,0001.48
2023-09-09 15:54:00,SystemResetWarning,0838.0,5.01,000.00,028.4,024.8,000.0,036.7,029.7,14.9,0000.0,0002.51,0007.54,0001.50
2023-09-09 15:55:00,SystemResetWarning,0838.0,5.02,000.00,028.4,024.9,000.0,036.6,029.7,15.2,0000.0,0002.60,0007.79,0001.53
2023-09-09 15:56:00,SystemResetWarning,0837.9,4.99,000.00,028.3,025.2,000.0,036.6,029.6,15.5,0000.0,0002.63,0008.34,0001.55
2023-09-09 15:57:00,SystemResetWarning,0838.0,4.99,000.00,028.3,025.6,000.0,036.7,029.6,15.9,0000.0,0002.62,0009.12,0001.56
2023-09-09 15:58:00,SystemResetWarning,0837.9,5.00,000.00,028.3,025.9,000.0,036.7,029.7,16.0,0000.0,0002.70,0009.97,0001.60
2023-09-09 15:59:00,SystemResetWarning,0838.0,5.00,000.00,028.3,026.2,000.0,036.7,029.8,16.0,0000.0,0002.76,0010.15,0001.61
