DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-02T18:00:00Z,00000200,21000000,,,,,,,0000.23,-000.15,-000.17,18.6,25.4,,00.0,0642.9,31.1
2021-11-02T18:01:00Z,00000200,21000000,,,,,,,-000.17,0000.11,0000.29,18.6,25.4,,00.0,0642.9,31.1
2021-11-02T18:02:00Z,00000200,21000000,,,,,,,-000.17,-000.10,-000.24,18.5,25.4,,00.0,0642.9,31.1
2021-11-02T18:03:00Z,00000200,61000000,,,,,,,0000.25,0000.27,0000.30,18.5,25.4,,00.0,0642.9,31.1
2021-11-02T18:04:00Z,00000200,41000000,0000.37,0000.24,-000.05,0000.60,0000.01,-000.27,0000.39,0000.14,-000.04,18.5,25.1,,00.0,0643.7,31.1
2021-11-02T18:05:00Z,00000200,01000000,0000.41,-000.02,0000.30,0000.18,-000.02,0000.13,0000.00,-000.28,0000.43,18.6,25.1,,00.0,0643.8,31.1
2021-11-02T18:06:00Z,00000200,01000000,0000.31,0000.29,0000.54,-000.18,0000.06,0000.21,0000.28,0000.51,0000.01,18.7,25.1,,00.0,0643.8,31.1
2021-11-02T18:07:00Z,00000200,01000000,0000.60,0000.24,0000.46,0000.69,0000.23,0000.17,0000.30,0000.69,0000.15,18.7,25.2,,00.0,0643.8,31.1
2021-11-02T18:08:00Z,00000200,01000000,0000.05,0000.64,-000.04,0000.52,0000.14,0000.32,-000.01,0000.04,0000.21,18.8,25.2,,00.0,0643.8,31.1
2021-11-02T18:09:00Z,00000200,01000000,0000.84,0000.15,-000.01,0000.04,0000.31,-000.06,0000.13,-000.21,-000.44,18.9,25.2,,00.0,0643.8,31.1
2021-11-02T18:10:00Z,00000200,01000000,0000.56,0000.30,0000.17,0000.02,0000.01,0000.34,0000.45,0000.23,0000.72,18.9,25.3,,00.0,0643.8,31.1
2021-11-02T18:11:00Z,00000200,01000000,0000.54,0000.51,0000.09,0000.02,0000.37,0000.11,-000.22,-000.06,-000.07,18.9,25.3,,00.0,0643.8,31.1
2021-11-02T18:12:00Z,00000200,01000000,0001.49,0000.02,0000.42,0000.17,0000.02,0000.29,0000.11,0000.05,-000.10,18.8,25.2,,00.0,0643.9,31.1
2021-11-02T18:13:00Z,00000200,01000000,0001.33,-000.07,-000.22,0000.56,0000.04,-000.17,0000.36,0000.29,0000.32,18.8,25.2,,00.0,0643.8,31.1
2021-11-02T18:14:00Z,00000200,01000000,0000.91,0000.18,-000.10,-000.42,0000.18,-000.16,0000.31,0000.26,-000.18,18.7,25.2,,00.0,0643.8,31.1
2021-11-02T18:15:00Z,00000200,01000000,0000.89,0000.40,0000.25,0000.24,-000.10,-000.07,-000.12,-000.23,0000.22,18.7,25.1,,00.0,0643.8,31.1
2021-11-02T18:16:00Z,00000200,01000000,0000.03,0000.35,0000.39,0000.19,0000.13,0000.53,-000.20,0000.21,0000.05,18.6,25.1,,00.0,0643.8,31.0
2021-11-02T18:17:00Z,00000200,01000000,0000.93,0000.65,0000.27,0000.10,-000.23,0000.06,0000.54,0000.29,-000.05,18.5,25.1,,00.0,0643.8,31.0
2021-11-02T18:18:00Z,00000200,01000000,0000.55,0000.43,0000.34,-000.17,-000.08,0000.04,0000.00,-000.02,0000.29,18.5,25.0,,00.0,0643.8,31.0
2021-11-02T18:19:00Z,00000200,01000000,0000.89,-000.13,0000.58,-000.10,0000.04,0000.04,0000.21,0000.44,0000.56,18.5,25.0,,00.0,0643.8,31.0
2021-11-02T18:20:00Z,00000200,01000000,0000.74,0000.05,-000.00,0000.26,-000.05,0000.22,0000.10,0000.15,-000.05,18.5,25.0,,00.0,0643.7,31.1
2021-11-02T18:21:00Z,00000200,01000000,0000.98,0000.27,0000.14,0000.34,0000.11,0000.17,0000.47,0000.15,0000.30,18.6,25.1,,00.0,0643.7,31.1
2021-11-02T18:22:00Z,00000200,01000000,0000.39,0000.38,0000.01,0000.03,-000.19,0000.26,-000.00,0000.14,-000.07,18.7,25.1,,00.0,0643.7,31.1
2021-11-02T18:23:00Z,00000200,01000000,0000.69,0000.33,0000.35,0000.12,0000.40,0000.16,0000.38,0000.11,0000.09,18.7,25.1,,00.0,0643.7,31.1
2021-11-02T18:24:00Z,00000200,01000000,0000.54,0000.34,0000.09,0000.68,0000.19,0000.17,0000.27,0000.20,0000.21,18.8,25.1,,00.0,0643.7,31.1
2021-11-02T18:25:00Z,00000200,01000000,0000.96,0000.23,0000.02,-000.02,0000.21,0000.12,-000.11,0000.29,-000.02,18.9,25.2,,00.0,0643.7,31.1
2021-11-02T18:26:00Z,00000200,01000000,0000.06,0000.06,0000.15,0000.83,0000.17,-000.18,0000.34,0000.12,0000.44,18.9,25.2,00.0,00.0,0643.7,31.1
2021-11-02T18:27:00Z,00000200,01000000,0001.03,0000.37,0000.20,0000.38,0000.09,0000.34,-000.02,-000.01,-000.41,18.8,25.2,,00.0,0643.7,31.1
2021-11-02T18:28:00Z,00000200,01000000,0000.45,0000.25,-000.16,0000.82,-000.08,-000.25,-000.08,0000.07,0000.12,18.8,25.2,,00.0,0643.7,31.1
2021-11-02T18:29:00Z,00000200,01000000,0000.72,0000.24,0000.23,-000.09,0000.04,-000.24,0000.19,-000.01,0000.08,18.7,25.1,,00.0,0643.7,31.1
2021-11-02T18:30:00Z,00000200,01000000,0000.39,0000.12,0000.01,-000.06,0000.07,0000.29,0000.04,0000.32,0000.06,18.7,25.1,,00.0,0643.7,31.1
2021-11-02T18:31:00Z,00000200,01000000,0000.63,0000.28,0000.18,0000.53,0000.18,0000.06,0000.23,-000.02,0000.08,18.6,25.1,,00.0,0643.7,31.0
2021-11-02T18:32:00Z,00000200,01000000,0000.79,-000.10,0000.00,0000.48,0000.17,0000.01,0000.18,0000.28,0000.17,18.5,25.0,,00.0,0643.7,31.0
2021-11-02T18:33:00Z,00000200,01000000,0000.27,0000.14,0000.05,0000.47,0000.20,-000.14,-000.04,-000.06,-000.03,18.5,25.0,,00.0,0643.7,31.0
2021-11-02T18:34:00Z,00000200,01000000,0000.68,0000.23,-000.05,0000.85,0000.14,0000.07,-000.01,0000.04,0000.05,18.5,25.0,,00.0,0643.7,31.1
2021-11-02T18:35:00Z,00000200,01000000,0000.66,0000.27,0000.70,-000.28,-000.12,-000.02,0000.33,0000.11,0000.14,18.5,25.0,,00.0,0643.7,31.1
2021-11-02T18:36:00Z,00000200,01000000,0000.44,0000.41,0000.07,0000.38,-000.10,0000.08,-000.01,0000.07,0000.22,18.6,25.0,,00.0,0643.7,31.1
2021-11-02T18:37:00Z,00000200,01000000,0000.09,0000.11,-000.21,-000.80,0000.09,0000.19,0000.34,0000.44,0000.16,18.7,25.1,,00.0,0643.7,31.1
2021-11-02T18:38:00Z,00000200,01000000,0000.21,0000.06,0000.14,0000.51,0000.12,-000.27,0000.32,0000.13,0000.26,18.7,25.1,,00.0,0643.7,31.1
2021-11-02T18:39:00Z,00000200,01000000,-000.38,0000.27,-000.09,0000.33,-000.04,-000.05,0000.13,0000.35,-000.02,18.8,25.1,,00.0,0643.7,31.1
2021-11-02T18:40:00Z,00000200,01000000,0000.98,0000.32,0000.05,0000.54,0000.04,0000.15,0000.28,0000.23,0000.14,18.9,25.2,,00.0,0643.7,31.1
2021-11-02T18:41:00Z,00000200,01000000,0000.51,0000.26,-000.16,-000.09,-000.14,-000.13,0000.22,-000.04,0000.11,19.0,25.2,,00.0,0643.7,31.1
2021-11-02T18:42:00Z,00000200,01000000,0001.34,0000.20,0000.19,0000.07,0000.07,-000.25,0000.12,0000.00,0000.30,19.0,25.2,,00.0,0643.7,31.1
2021-11-02T18:43:00Z,00000200,01000000,0000.29,0000.25,-000.10,0000.83,0000.04,0000.49,-000.17,0000.49,-000.03,19.0,25.2,00.0,00.0,0643.7,31.1
2021-11-02T18:44:00Z,00000200,01000000,0001.22,0000.02,0000.17,-000.03,0000.02,0000.08,0000.18,-000.12,0000.10,18.9,25.2,,00.0,0643.7,31.1
2021-11-02T18:45:00Z,00000200,01000000,0000.08,0000.47,0000.26,0000.35,0000.05,0000.16,0000.46,0000.36,0000.06,18.8,25.2,,00.0,0643.7,31.1
2021-11-02T18:46:00Z,00000200,01000000,0001.41,0000.10,0000.32,-000.07,0000.16,0000.31,0000.24,-000.12,0000.21,18.8,25.1,,00.0,0643.6,31.1
2021-11-02T18:47:00Z,00000200,01000000,-000.20,0000.12,0000.09,0000.02,0000.07,0000.03,0000.02,0000.25,0000.01,18.7,25.1,,00.0,0643.6,31.1
2021-11-02T18:48:00Z,00000200,01000000,0001.20,0000.41,-000.07,0000.92,-000.04,0000.09,0000.10,0000.14,0000.37,18.6,25.1,,00.0,0643.6,31.1
2021-11-02T18:49:00Z,00000200,01000000,0000.99,0000.30,0000.66,0000.30,0000.13,0000.11,0000.11,-000.15,-000.14,18.6,25.1,,00.0,0643.6,31.1
2021-11-02T18:50:00Z,00000200,01000000,0001.15,0000.23,0000.28,0000.27,0000.10,-000.19,0000.23,0000.39,0000.36,18.7,25.1,,00.0,0643.6,31.1
2021-11-02T18:51:00Z,00000200,01000000,0000.68,-000.03,0000.06,0000.21,-000.09,-000.19,0000.37,0000.34,0000.37,18.7,25.1,,00.0,0643.6,31.1
2021-11-02T18:52:00Z,00000200,01000000,0000.60,0000.27,0000.30,0000.47,-000.04,-000.02,0000.02,0000.07,-000.14,18.8,25.1,00.0,00.0,0643.6,31.1
2021-11-02T18:53:00Z,00000200,01000000,0000.63,0000.17,0000.12,0000.10,-000.05,-000.14,0000.00,0000.59,-000.05,18.9,25.2,,00.0,0643.6,31.1
2021-11-02T18:54:00Z,00000200,01000000,0000.39,0000.37,0000.14,-000.03,-000.22,0000.10,0000.33,-000.17,0000.32,19.0,25.2,,00.0,0643.6,31.1
2021-11-02T18:55:00Z,00000200,01000000,0000.55,0000.44,0000.16,0000.18,-000.03,0000.08,0000.21,0000.23,0000.35,19.0,25.3,,00.0,0643.6,31.1
2021-11-02T18:56:00Z,00000200,01000000,0000.71,0000.37,0000.09,0000.20,0000.09,0000.05,0000.15,0000.33,-000.08,19.1,25.3,00.0,00.0,0643.6,31.1
2021-11-02T18:57:00Z,00000200,41000000,,,,,,,-000.09,-000.19,-000.13,19.2,25.3,,00.0,0643.5,31.1
2021-11-02T18:58:00Z,00000200,61000000,,,,,,,-000.04,-000.18,-000.11,18.8,25.4,,00.0,0642.7,31.1
2021-11-02T18:59:00Z,00000200,21000000,,,,,,,0000.16,0000.19,-000.04,18.8,25.5,,00.0,0642.7,31.1
