Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-30 18:00:00,SystemResetWarning,0833.4,5.00,000.00,029.8,028.6,000.0,038.3,031.4,28.5,0000.0,0011.88,0004.41,0003.64
2023-06-30 18:01:00,SystemResetWarning,0833.4,5.01,000.00,029.8,028.7,000.0,038.4,031.5,28.3,0000.0,0011.90,0004.38,0003.60
2023-06-30 18:02:00,SystemResetWarning,0833.4,4.99,000.00,029.9,028.7,000.0,038.4,031.5,28.6,0000.0,0010.97,0004.29,0003.55
2023-06-30 18:03:00,SystemResetWarning,0833.3,4.99,000.00,029.9,028.8,000.0,038.4,031.5,29.7,0000.0,0010.68,0004.16,0003.49
2023-06-30 18:04:00,SystemResetWarning,0833.3,5.01,000.00,029.9,028.8,000.0,038.4,031.5,30.3,0000.0,0010.65,0004.08,0003.42
2023-06-30 18:05:00,SystemResetWarning,0833.3,5.00,000.00,030.0,028.8,000.0,038.4,031.6,30.5,0000.0,0010.20,0003.99,0003.36
2023-06-30 18:06:00,SystemResetWarning,0833.2,5.00,000.00,030.0,028.9,000.0,038.5,031.6,30.0,0000.0,0008.82,0003.90,0003.31
2023-06-30 18:07:00,SystemResetWarning,0833.2,5.00,000.00,030.0,028.9,000.0,038.5,031.6,29.8,0000.0,0007.99,0003.85,0003.26
2023-06-30 18:08:00,SystemResetWarning,0833.2,4.98,000.00,030.0,027.8,000.0,038.4,031.6,31.0,0000.0,0008.32,0003.80,0003.23
2023-06-30 18:09:00,SystemResetWarning,0833.2,5.01,000.00,030.0,026.3,000.0,038.3,031.4,31.1,0000.0,0008.44,0003.75,0003.19
2023-06-30 18:10:00,SystemResetWarning,0833.2,5.01,000.00,029.9,026.0,000.0,038.2,031.1,30.3,0000.0,0009.00,0003.76,0003.18
2023-06-30 18:11:00,SystemResetWarning,0833.3,4.99,000.00,029.8,026.2,000.0,038.3,031.0,31.0,0000.0,0008.69,0003.80,0003.23
2023-06-30 18:12:00,SystemResetWarning,0833.3,4.99,000.00,029.7,026.6,000.0,038.3,031.0,31.2,0000.0,0008.73,0003.86,0003.31
2023-06-30 18:13:00,SystemResetWarning,0833.4,5.00,000.00,029.7,027.0,000.0,038.3,031.1,30.8,0000.0,0008.82,0003.92,0003.36
2023-06-30 18:14:00,SystemResetWarning,0833.4,5.00,000.00,029.7,027.3,000.0,038.3,031.2,31.4,0000.0,0009.21,0004.00,0003.43
2023-06-30 18:15:00,SystemResetWarning,0833.5,5.00,000.00,029.7,027.6,000.0,038.3,031.2,31.4,-001.1,0009.29,0004.08,0003.50
2023-06-30 18:16:00,SystemResetWarning,0833.6,5.00,000.00,029.7,027.8,000.0,038.3,031.3,30.6,-002.7,0009.41,0004.14,0003.55
2023-06-30 18:17:00,SystemResetWarning,0833.6,5.00,000.00,029.8,028.0,000.0,038.3,031.3,30.3,-002.8,0009.56,0004.21,0003.61
2023-06-30 18:18:00,SystemResetWarning,0833.6,5.00,000.00,029.8,028.2,000.0,038.4,031.4,30.6,-002.8,0010.24,0004.25,0003.68
2023-06-30 18:19:00,SystemResetWarning,0833.5,5.00,000.00,029.8,028.3,000.0,038.4,031.4,29.8,-002.3,0010.08,0004.31,0003.73
2023-06-30 18:20:00,SystemResetWarning,0833.5,5.01,000.00,029.8,028.4,000.0,038.4,031.4,30.2,-002.2,0010.47,0004.41,0003.82
2023-06-30 18:21:00,SystemResetWarning,0833.4,5.00,000.00,029.8,028.5,000.0,038.4,031.5,31.4,-001.9,0010.79,0004.52,0003.90
2023-06-30 18:22:00,SystemResetWarning,0833.4,4.99,000.00,029.9,028.6,000.0,038.4,031.5,31.5,-001.8,0011.17,0004.56,0003.91
2023-06-30 18:23:00,SystemResetWarning,0833.4,5.00,000.00,029.9,028.7,000.0,038.4,031.5,30.9,-002.0,0011.44,0004.58,0003.92
2023-06-30 18:24:00,SystemResetWarning,0833.4,5.01,000.00,029.9,028.8,000.0,038.4,031.6,31.3,-002.7,0011.90,0004.63,0003.98
2023-06-30 18:25:00,SystemResetWarning,0833.4,4.99,000.00,030.0,027.8,000.0,038.3,031.5,31.5,-003.2,0012.00,0004.68,0004.05
2023-06-30 18:26:00,SystemResetWarning,0833.4,5.01,000.00,029.9,026.3,000.0,038.2,031.3,31.4,-003.3,0012.03,0004.68,0004.08
2023-06-30 18:27:00,SystemResetWarning,0833.4,5.01,000.00,029.8,026.0,000.0,038.2,031.1,31.3,-002.6,0012.25,0004.72,0004.13
2023-06-30 18:28:00,SystemResetWarning,0833.4,5.01,000.00,029.7,026.2,000.0,038.2,030.9,29.9,-000.9,0012.50,0004.78,0004.17
2023-06-30 18:29:00,SystemResetWarning,0833.4,4.99,000.00,029.7,026.6,000.0,038.2,031.0,29.0,0000.0,0012.60,0004.82,0004.20
2023-06-30 18:30:00,SystemResetWarning,0833.4,4.99,000.00,029.7,026.9,000.0,038.2,031.1,29.4,0000.0,0012.53,0004.87,0004.22
2023-06-30 18:31:00,SystemResetWarning,0833.5,5.00,000.00,029.7,027.3,000.0,038.3,031.1,31.0,0000.0,0012.81,0004.83,0004.21
2023-06-30 18:32:00,SystemResetWarning,0833.4,5.01,000.00,029.7,027.5,000.0,038.3,031.2,30.8,0000.0,0011.98,0004.80,0004.22
2023-06-30 18:33:00,SystemResetWarning,0833.4,5.01,000.00,029.7,027.8,000.0,038.3,031.2,30.8,0000.0,0011.58,0004.79,0004.26
2023-06-30 18:34:00,SystemResetWarning,0833.5,5.00,000.00,029.7,028.0,000.0,038.3,031.3,31.0,-000.3,0011.54,0004.85,0004.32
2023-06-30 18:35:00,SystemResetWarning,0833.6,4.99,000.00,029.7,028.2,000.0,038.3,031.3,29.9,-000.3,0011.35,0004.85,0004.33
2023-06-30 18:36:00,SystemResetWarning,0833.6,5.00,000.00,029.8,028.3,000.0,038.3,031.4,29.5,-001.4,0011.08,0004.86,0004.34
2023-06-30 18:37:00,SystemResetWarning,0833.7,4.99,000.00,029.8,028.4,000.0,038.3,031.4,29.9,-002.4,0010.86,0004.88,0004.37
2023-06-30 18:38:00,SystemResetWarning,0833.7,5.00,000.00,029.8,028.6,000.0,038.3,031.5,30.0,-000.3,0010.65,0004.88,0004.38
2023-06-30 18:39:00,SystemResetWarning,0833.6,5.01,000.00,029.9,028.6,000.0,038.3,031.5,30.2,-003.8,0010.70,0004.91,0004.40
2023-06-30 18:40:00,SystemResetWarning,0833.7,5.01,000.00,029.9,028.7,000.0,038.4,031.5,30.8,-003.4,0010.35,0005.02,0004.45
2023-06-30 18:41:00,SystemResetWarning,0833.7,4.99,000.00,029.9,027.7,000.0,038.3,031.5,30.9,-003.4,0010.01,0005.03,0004.48
2023-06-30 18:42:00,SystemResetWarning,0833.7,5.00,000.00,029.9,026.2,000.0,038.2,031.2,31.0,-003.4,0009.46,0005.06,0004.48
2023-06-30 18:43:00,SystemResetWarning,0833.8,5.00,000.00,029.8,025.8,000.0,038.1,031.0,31.3,-003.4,0009.26,0005.06,0004.48
2023-06-30 18:44:00,SystemResetWarning,0833.8,5.01,000.00,029.6,026.0,000.0,038.2,030.8,30.8,-003.1,0009.39,0005.07,0004.46
2023-06-30 18:45:00,SystemResetWarning,0833.8,5.00,000.00,029.6,026.4,000.0,038.2,030.9,31.2,-002.9,0009.08,0005.02,0004.42
2023-06-30 18:46:00,SystemResetWarning,0833.8,5.00,000.00,029.6,026.8,000.0,038.2,031.0,29.8,-002.9,0008.77,0004.98,0004.39
2023-06-30 18:47:00,SystemResetWarning,0833.8,5.00,000.00,029.6,027.1,000.0,038.2,031.1,29.3,-002.1,0009.35,0004.97,0004.36
2023-06-30 18:48:00,SystemResetWarning,0833.8,5.00,000.00,029.6,027.4,000.0,038.2,031.1,30.3,-001.5,0009.40,0004.95,0004.33
2023-06-30 18:49:00,SystemResetWarning,0833.7,5.00,000.00,029.6,027.7,000.0,038.2,031.2,30.5,-000.8,0009.39,0004.92,0004.30
2023-06-30 18:50:00,SystemResetWarning,0833.7,5.00,000.00,029.6,027.9,000.0,038.2,031.2,30.1,0000.2,0009.35,0004.88,0004.26
2023-06-30 18:51:00,SystemResetWarning,0833.6,5.00,000.00,029.7,028.1,000.0,038.2,031.3,29.8,0000.1,0009.21,0004.79,0004.21
2023-06-30 18:52:00,SystemResetWarning,0833.5,5.00,000.00,029.7,028.2,000.0,038.2,031.3,29.9,0000.1,0009.83,0004.78,0004.18
2023-06-30 18:53:00,SystemResetWarning,0833.4,4.99,000.00,029.7,028.4,000.0,038.2,031.3,30.1,0000.2,0009.94,0004.76,0004.15
2023-06-30 18:54:00,SystemResetWarning,0833.4,4.99,000.00,029.7,028.5,000.0,038.3,031.4,29.1,0000.2,0009.87,0004.72,0004.09
2023-06-30 18:55:00,SystemResetWarning,0833.4,5.00,000.00,029.8,028.6,000.0,038.3,031.4,29.4,-000.5,0009.74,0004.68,0004.04
2023-06-30 18:56:00,SystemResetWarning,0833.4,5.00,000.00,029.8,028.7,000.0,038.3,031.4,29.6,-001.1,0009.85,0004.64,0004.00
2023-06-30 18:57:00,SystemResetWarning,0833.4,5.00,000.00,029.9,028.7,000.0,038.3,031.5,29.7,-001.1,0009.97,0004.61,0003.95
2023-06-30 18:58:00,SystemResetWarning,0833.4,4.99,000.00,029.9,028.8,000.0,038.3,031.5,30.2,-000.4,0009.31,0004.59,0003.92
2023-06-30 18:59:00,SystemResetWarning,0833.5,5.00,000.00,029.9,028.9,000.0,038.4,031.6,30.4,-000.9,0009.43,0004.54,0003.87
