Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-24 15:00:00,,0822.8,5.01,0.00,21.6,20.8,00.0,30.8,23.2,12.7,0000.0,0013.34,0003.35,0001.85
2021-11-24 15:01:00,,0822.8,5.00,0.00,21.5,20.8,00.0,30.8,23.2,12.7,0000.0,0013.24,0003.30,0001.81
2021-11-24 15:02:00,,0822.9,5.00,0.00,21.5,20.8,00.0,30.8,23.2,12.7,0000.0,0013.16,0003.20,0001.76
2021-11-24 15:03:00,,0822.8,5.01,0.00,21.5,20.8,00.0,30.8,23.2,12.6,0000.0,0012.58,0003.11,0001.73
2021-11-24 15:04:00,,0822.8,5.00,0.00,21.5,20.8,00.0,30.8,23.1,12.7,0000.0,0010.48,0002.95,0001.70
2021-11-24 15:05:00,,0822.9,4.99,0.00,21.5,20.7,00.0,30.7,23.1,12.7,0000.0,0009.90,0002.85,0001.67
2021-11-24 15:06:00,,0822.9,5.02,0.00,21.5,20.7,00.0,30.7,23.1,12.7,0000.0,0010.67,0002.82,0001.64
2021-11-24 15:07:00,,0822.9,4.98,0.00,21.5,20.6,00.0,30.7,23.1,12.7,0000.0,0010.97,0002.81,0001.63
2021-11-24 15:08:00,,0823.0,5.01,0.00,21.5,20.7,00.0,30.7,23.1,12.8,0000.0,0010.34,0002.70,0001.61
2021-11-24 15:09:00,,0823.0,4.99,0.00,21.5,20.7,00.0,30.7,23.2,12.8,0000.0,0009.43,0002.58,0001.60
2021-11-24 15:10:00,,0823.0,5.01,0.00,21.5,20.8,00.0,30.7,23.3,12.8,0000.0,0009.38,0002.62,0001.61
2021-11-24 15:11:00,,0823.1,5.00,0.00,21.5,20.9,00.0,30.7,23.3,12.7,0000.0,0010.78,0002.71,0001.60
2021-11-24 15:12:00,,0823.1,5.01,0.00,21.6,21.0,00.0,30.7,23.4,12.6,0000.0,0011.71,0002.79,0001.61
2021-11-24 15:13:00,,0823.2,5.01,0.00,21.6,21.0,00.0,30.7,23.4,12.5,0000.0,0012.20,0002.83,0001.63
2021-11-24 15:14:00,,0823.2,5.00,0.00,21.6,21.1,00.0,30.7,23.5,12.4,0000.0,0011.83,0002.84,0001.64
2021-11-24 15:15:00,,0823.2,4.99,0.00,21.7,21.2,00.0,30.7,23.6,12.4,0000.0,0012.17,0002.87,0001.65
2021-11-24 15:16:00,,0823.3,5.01,0.00,21.7,21.2,00.0,30.7,23.6,12.4,0000.0,0012.59,0002.89,0001.65
2021-11-24 15:17:00,,0823.2,4.99,0.00,21.7,21.3,00.0,30.7,23.6,12.3,0000.0,0012.00,0002.89,0001.67
2021-11-24 15:18:00,,0823.3,5.00,0.00,21.7,21.3,00.0,30.7,23.6,12.3,0000.0,0011.84,0002.94,0001.69
2021-11-24 15:19:00,,0823.3,5.01,0.00,21.7,21.2,00.0,30.7,23.5,12.1,0000.0,0012.20,0003.02,0001.71
2021-11-24 15:20:00,,0823.4,5.00,0.00,21.7,21.2,00.0,30.7,23.5,12.0,0000.0,0012.15,0003.06,0001.73
2021-11-24 15:21:00,,0823.4,4.99,0.00,21.7,21.2,00.0,30.8,23.5,12.0,0000.0,0011.78,0003.05,0001.74
2021-11-24 15:22:00,,0823.3,5.01,0.00,21.7,21.2,00.0,30.8,23.5,12.1,0000.0,0010.93,0003.09,0001.76
2021-11-24 15:23:00,,0823.4,5.00,0.00,21.7,21.2,00.0,30.8,23.5,12.0,0000.0,0010.05,0003.08,0001.77
2021-11-24 15:24:00,,0823.4,4.98,0.00,21.7,21.2,00.0,30.8,23.5,11.9,0000.0,0009.46,0003.08,0001.79
2021-11-24 15:25:00,,0823.4,5.01,0.00,21.7,21.2,00.0,30.8,23.5,11.9,0000.0,0009.07,0003.14,0001.80
2021-11-24 15:26:00,,0823.4,5.00,0.00,21.7,21.2,00.0,30.8,23.5,11.8,0000.0,0008.79,0003.12,0001.80
2021-11-24 15:27:00,,0823.4,4.99,0.00,21.7,21.1,00.0,30.8,23.4,11.8,0000.0,0008.06,0003.07,0001.80
2021-11-24 15:28:00,,0823.5,5.00,0.00,21.7,21.1,00.0,30.8,23.4,11.8,0000.0,0007.69,0002.99,0001.78
2021-11-24 15:29:00,,0823.5,5.01,0.00,21.7,21.1,00.0,30.8,23.4,11.8,0000.0,0007.33,0002.89,0001.76
2021-11-24 15:30:00,,0823.6,4.99,0.00,21.7,21.1,00.0,30.8,23.4,11.8,0000.0,0007.26,0002.80,0001.74
2021-11-24 15:31:00,,0823.6,5.00,0.00,21.7,21.1,00.0,30.8,23.4,11.8,0000.0,0007.11,0002.78,0001.72
2021-11-24 15:32:00,,0823.6,5.01,0.00,21.7,21.1,00.0,30.8,23.4,11.7,0000.0,0007.03,0002.76,0001.71
2021-11-24 15:33:00,,0823.6,4.99,0.00,21.7,21.0,00.0,30.8,23.4,11.6,0000.0,0007.31,0002.72,0001.68
2021-11-24 15:34:00,,0823.6,5.01,0.00,21.7,21.0,00.0,30.8,23.4,11.8,0000.0,0007.32,0002.65,0001.67
2021-11-24 15:35:00,,0823.7,5.00,0.00,21.7,21.0,00.0,30.8,23.4,11.9,0000.0,0006.93,0002.68,0001.67
2021-11-24 15:36:00,,0823.7,4.99,0.00,21.7,21.0,00.0,30.8,23.4,11.7,0000.0,0006.71,0002.59,0001.65
2021-11-24 15:37:00,,0823.7,5.01,0.00,21.6,21.0,00.0,30.8,23.4,11.7,0000.0,0006.54,0002.51,0001.65
2021-11-24 15:38:00,,0823.7,5.00,0.00,21.6,20.9,00.0,30.8,23.3,11.8,0000.0,0007.30,0002.53,0001.64
2021-11-24 15:39:00,,0823.7,5.01,0.00,21.6,21.0,00.0,30.8,23.3,11.7,0000.0,0007.64,0002.57,0001.64
2021-11-24 15:40:00,,0823.7,4.98,0.00,21.6,21.0,00.0,30.8,23.4,11.5,0000.0,0007.56,0002.56,0001.64
2021-11-24 15:41:00,,0823.7,5.00,0.00,21.6,21.0,00.0,30.7,23.4,11.4,0000.0,0007.29,0002.56,0001.65
2021-11-24 15:42:00,,0823.8,5.01,0.00,21.6,21.0,00.0,30.7,23.3,11.3,0000.0,0006.91,0002.53,0001.65
2021-11-24 15:43:00,,0823.9,5.00,0.00,21.6,21.0,00.0,30.7,23.3,11.3,0000.0,0007.18,0002.50,0001.64
2021-11-24 15:44:00,,0824.0,4.99,0.00,21.6,21.0,00.0,30.7,23.4,12.0,0000.0,0007.94,0002.55,0001.66
2021-11-24 15:45:00,,0824.0,5.01,0.00,21.7,21.0,00.0,30.7,23.4,12.4,0000.0,0008.25,0002.72,0001.72
2021-11-24 15:46:00,,0823.9,4.99,0.00,21.7,21.1,00.0,30.7,23.5,11.9,0000.0,0008.97,0002.78,0001.75
2021-11-24 15:47:00,,0824.0,5.00,0.00,21.7,21.2,00.0,30.7,23.5,11.8,0000.0,0009.61,0002.88,0001.77
2021-11-24 15:48:00,,0824.1,4.99,0.00,21.7,21.2,00.0,30.8,23.5,11.6,0000.0,0009.84,0002.98,0001.80
2021-11-24 15:49:00,,0824.1,5.00,0.00,21.7,21.2,00.0,30.8,23.5,11.5,0000.0,0010.54,0003.05,0001.82
2021-11-24 15:50:00,,0824.1,5.00,0.00,21.8,21.2,00.0,30.8,23.6,11.6,0000.0,0012.13,0003.13,0001.84
2021-11-24 15:51:00,,0824.1,5.01,0.00,21.8,21.2,00.0,30.8,23.6,12.5,0000.0,0013.07,0003.21,0001.90
2021-11-24 15:52:00,,0824.1,5.00,0.00,21.8,21.3,00.0,30.8,23.6,12.7,0000.0,0016.92,0003.41,0001.98
2021-11-24 15:53:00,,0824.1,5.01,0.00,21.8,21.3,00.0,30.8,23.6,12.7,0000.0,0017.78,0003.55,0002.07
2021-11-24 15:54:00,,0824.1,4.99,0.00,21.8,21.3,00.0,30.8,23.7,12.8,0000.0,0018.17,0003.70,0002.16
2021-11-24 15:55:00,,0824.1,5.01,0.00,21.8,21.3,00.0,30.8,23.7,12.7,0000.0,0018.58,0003.87,0002.24
2021-11-24 15:56:00,,0824.2,4.99,0.00,21.9,21.3,00.0,30.8,23.7,12.8,0000.0,0021.11,0003.98,0002.28
2021-11-24 15:57:00,,0824.2,5.01,0.00,21.9,21.3,00.0,30.8,23.7,12.8,0000.0,0022.96,0004.06,0002.31
2021-11-24 15:58:00,,0824.2,4.99,0.00,21.9,21.4,00.0,30.8,23.7,12.8,0000.0,0023.18,0004.22,0002.36
2021-11-24 15:59:00,,0824.2,5.01,0.00,21.9,21.4,00.0,30.9,23.8,12.6,0000.0,0024.09,0004.34,0002.41
