Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-05 22:00:00,SystemResetWarning,0835.5,5.00,000.00,028.5,024.1,000.0,036.8,030.0,16.9,0000.0,0011.18,0003.54,0002.98
2023-10-05 22:01:00,SystemResetWarning,0835.3,5.01,000.00,028.4,024.3,000.0,036.8,029.8,17.1,0000.0,0010.96,0003.50,0002.94
2023-10-05 22:02:00,SystemResetWarning,0835.3,5.01,000.00,028.3,024.6,000.0,036.7,029.7,17.2,0000.0,0010.11,0003.48,0002.90
2023-10-05 22:03:00,SystemResetWarning,0835.3,4.99,000.00,028.3,025.1,000.0,036.8,029.8,17.2,0000.0,0010.12,0003.45,0002.88
2023-10-05 22:04:00,SystemResetWarning,0835.3,5.00,000.00,028.3,025.5,000.0,036.8,029.8,17.4,0000.0,0010.23,0003.43,0002.87
2023-10-05 22:05:00,SystemResetWarning,0835.3,5.00,000.00,028.3,025.9,000.0,036.8,029.9,17.2,0000.0,0009.78,0003.40,0002.86
2023-10-05 22:06:00,SystemResetWarning,0835.3,5.00,000.00,028.3,026.3,000.0,036.8,030.0,17.3,0000.0,0008.94,0003.38,0002.85
2023-10-05 22:07:00,SystemResetWarning,0835.3,5.00,000.00,028.3,026.6,000.0,036.8,030.0,17.3,0000.0,0009.61,0003.40,0002.88
2023-10-05 22:08:00,SystemResetWarning,0835.3,5.01,000.00,028.4,026.8,000.0,036.8,030.1,17.3,0000.0,0010.16,0003.40,0002.90
2023-10-05 22:09:00,SystemResetWarning,0835.3,5.00,000.00,028.4,027.1,000.0,036.8,030.2,17.5,0000.0,0009.65,0003.42,0002.96
2023-10-05 22:10:00,SystemResetWarning,0835.3,4.99,000.00,028.4,027.2,000.0,036.8,030.2,17.2,0000.0,0009.35,0003.44,0003.01
2023-10-05 22:11:00,SystemResetWarning,0835.4,5.00,000.00,028.5,027.4,000.0,036.8,030.3,17.0,0000.0,0009.70,0003.45,0003.01
2023-10-05 22:12:00,SystemResetWarning,0835.3,5.00,000.00,028.5,027.5,000.0,036.8,030.3,16.8,0000.0,0009.77,0003.48,0003.04
2023-10-05 22:13:00,SystemResetWarning,0835.5,5.00,000.00,028.6,027.6,000.0,036.9,030.4,16.9,0000.0,0010.00,0003.53,0003.10
2023-10-05 22:14:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.7,000.0,036.9,030.5,17.0,0000.0,0010.14,0003.57,0003.13
2023-10-05 22:15:00,SystemResetWarning,0835.4,4.99,000.00,028.6,026.3,000.0,036.9,030.4,16.8,0000.0,0010.22,0003.61,0003.16
2023-10-05 22:16:00,SystemResetWarning,0835.3,5.00,000.00,028.6,025.1,000.0,036.8,030.2,17.0,0000.0,0010.05,0003.65,0003.18
2023-10-05 22:17:00,SystemResetWarning,0835.3,5.01,000.00,028.5,025.0,000.0,036.8,030.1,16.9,0000.0,0009.81,0003.69,0003.21
2023-10-05 22:18:00,SystemResetWarning,0835.3,5.01,000.00,028.4,025.3,000.0,036.8,030.0,16.8,0000.0,0009.47,0003.71,0003.23
2023-10-05 22:19:00,SystemResetWarning,0835.2,4.99,000.00,028.4,025.7,000.0,036.8,030.0,16.8,0000.0,0008.68,0003.74,0003.24
2023-10-05 22:20:00,SystemResetWarning,0835.2,5.00,000.00,028.4,026.0,000.0,036.8,030.0,16.9,0000.0,0009.34,0003.79,0003.27
2023-10-05 22:21:00,SystemResetWarning,0835.2,5.00,000.00,028.4,026.4,000.0,036.8,030.1,16.9,0000.0,0009.82,0003.81,0003.27
2023-10-05 22:22:00,SystemResetWarning,0835.3,5.00,000.00,028.5,026.7,000.0,036.9,030.2,16.8,0000.0,0009.43,0003.82,0003.26
2023-10-05 22:23:00,SystemResetWarning,0835.2,5.00,000.00,028.5,026.9,000.0,036.9,030.2,16.9,0000.0,0009.78,0003.82,0003.24
2023-10-05 22:24:00,SystemResetWarning,0835.2,4.99,000.00,028.5,027.1,000.0,036.9,030.3,16.8,0000.0,0010.09,0003.80,0003.21
2023-10-05 22:25:00,SystemResetWarning,0835.2,4.99,000.00,028.6,027.3,000.0,036.9,030.4,16.9,0000.0,0010.17,0003.77,0003.19
2023-10-05 22:26:00,SystemResetWarning,0835.2,5.01,000.00,028.6,027.5,000.0,036.9,030.4,16.9,0000.0,0010.26,0003.76,0003.17
2023-10-05 22:27:00,SystemResetWarning,0835.2,5.00,000.00,028.6,026.8,000.0,036.9,030.4,16.8,0000.0,0010.65,0003.74,0003.14
2023-10-05 22:28:00,SystemResetWarning,0835.2,4.98,000.00,028.5,024.7,000.0,036.9,030.1,16.7,0000.0,0010.59,0003.72,0003.13
2023-10-05 22:29:00,SystemResetWarning,0835.2,5.01,000.00,028.4,024.0,000.0,036.8,029.9,16.8,0000.0,0010.47,0003.69,0003.11
2023-10-05 22:30:00,SystemResetWarning,0835.2,5.01,000.00,028.3,024.2,000.0,036.8,029.7,17.0,0000.0,0010.73,0003.67,0003.08
2023-10-05 22:31:00,SystemResetWarning,0835.3,4.99,000.00,028.2,024.6,000.0,036.8,029.7,17.2,0000.0,0011.44,0003.70,0003.07
2023-10-05 22:32:00,SystemResetWarning,0835.2,5.01,000.00,028.2,025.0,000.0,036.8,029.7,17.1,0000.0,0010.68,0003.70,0003.08
2023-10-05 22:33:00,SystemResetWarning,0835.2,5.01,000.00,028.2,025.5,000.0,036.8,029.8,17.0,0000.0,0010.48,0003.69,0003.09
2023-10-05 22:34:00,SystemResetWarning,0835.2,4.99,000.00,028.2,025.9,000.0,036.7,029.9,17.0,0000.0,0010.26,0003.71,0003.11
2023-10-05 22:35:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.3,000.0,036.8,029.9,17.0,0000.0,0009.56,0003.70,0003.12
2023-10-05 22:36:00,SystemResetWarning,0835.2,5.00,000.00,028.3,026.5,000.0,036.8,030.0,17.0,0000.0,0009.39,0003.69,0003.13
2023-10-05 22:37:00,SystemResetWarning,0835.2,5.01,000.00,028.3,026.8,000.0,036.8,030.1,17.0,0000.0,0009.44,0003.67,0003.12
2023-10-05 22:38:00,SystemResetWarning,0835.3,5.01,000.00,028.4,027.0,000.0,036.8,030.2,16.9,0000.0,0009.05,0003.67,0003.12
2023-10-05 22:39:00,SystemResetWarning,0835.3,5.00,000.00,028.4,027.2,000.0,036.8,030.2,16.8,0000.0,0009.22,0003.67,0003.10
2023-10-05 22:40:00,SystemResetWarning,0835.4,4.98,000.00,028.5,027.4,000.0,036.8,030.2,16.7,0000.0,0009.49,0003.70,0003.10
2023-10-05 22:41:00,SystemResetWarning,0835.4,5.00,000.00,028.5,027.5,000.0,036.8,030.3,16.8,0000.0,0009.70,0003.72,0003.07
2023-10-05 22:42:00,SystemResetWarning,0835.3,5.01,000.00,028.6,027.6,000.0,036.8,030.4,16.8,0000.0,0008.98,0003.65,0003.02
2023-10-05 22:43:00,SystemResetWarning,0835.4,4.99,000.00,028.6,026.8,000.0,036.8,030.4,16.7,0000.0,0009.31,0003.63,0002.96
2023-10-05 22:44:00,SystemResetWarning,0835.3,5.00,000.00,028.5,025.2,000.0,036.8,030.2,16.8,0000.0,0010.01,0003.60,0002.90
2023-10-05 22:45:00,SystemResetWarning,0835.4,5.01,000.00,028.5,025.0,000.0,036.8,030.1,16.7,0000.0,0010.62,0003.59,0002.86
2023-10-05 22:46:00,SystemResetWarning,0835.3,5.00,000.00,028.4,025.2,000.0,036.8,029.9,16.7,0000.0,0011.15,0003.62,0002.85
2023-10-05 22:47:00,SystemResetWarning,0835.3,5.00,000.00,028.4,025.6,000.0,036.8,029.9,16.7,0000.0,0011.36,0003.62,0002.83
2023-10-05 22:48:00,SystemResetWarning,0835.4,5.00,000.00,028.4,025.9,000.0,036.8,030.0,16.8,0000.0,0011.28,0003.59,0002.81
2023-10-05 22:49:00,SystemResetWarning,0835.3,4.99,000.00,028.4,026.3,000.0,036.8,030.0,16.8,0000.0,0011.95,0003.58,0002.78
2023-10-05 22:50:00,SystemResetWarning,0835.4,5.00,000.00,028.4,026.6,000.0,036.8,030.1,16.7,0000.0,0012.27,0003.55,0002.76
2023-10-05 22:51:00,SystemResetWarning,0835.3,5.00,000.00,028.4,026.8,000.0,036.8,030.2,16.8,0000.0,0012.48,0003.49,0002.73
2023-10-05 22:52:00,SystemResetWarning,0835.3,5.00,000.00,028.5,027.1,000.0,036.8,030.2,16.7,0000.0,0012.14,0003.44,0002.70
2023-10-05 22:53:00,SystemResetWarning,0835.4,5.00,000.00,028.5,027.3,000.0,036.8,030.3,16.7,0000.0,0011.88,0003.44,0002.68
2023-10-05 22:54:00,SystemResetWarning,0835.4,5.00,000.00,028.6,027.4,000.0,036.9,030.4,16.6,0000.0,0011.74,0003.41,0002.68
2023-10-05 22:55:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.5,000.0,036.9,030.4,16.7,0000.0,0011.08,0003.42,0002.70
2023-10-05 22:56:00,SystemResetWarning,0835.4,4.99,000.00,028.6,026.4,000.0,036.9,030.4,16.6,0000.0,0010.70,0003.43,0002.71
2023-10-05 22:57:00,SystemResetWarning,0835.3,5.00,000.00,028.5,024.4,000.0,036.8,030.0,16.7,0000.0,0010.30,0003.38,0002.68
2023-10-05 22:58:00,SystemResetWarning,0835.3,5.01,000.00,028.4,024.0,000.0,036.8,029.9,16.6,0000.0,0010.24,0003.34,0002.67
2023-10-05 22:59:00,SystemResetWarning,0835.3,5.01,000.00,028.3,024.3,000.0,036.7,029.7,16.7,0000.0,0010.84,0003.35,0002.68
