DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-10T09:00:00Z,00000200,21000000,,,,,,,-000.10,-000.00,-000.42,15.5,22.8,,00.0,0640.4,30.8
2021-01-10T09:01:00Z,00000200,21000000,,,,,,,-000.24,-000.27,0000.08,15.5,22.8,,00.0,0640.4,30.8
2021-01-10T09:02:00Z,00000200,21000000,,,,,,,0000.42,0000.28,0000.13,15.4,22.8,,00.0,0640.4,30.8
2021-01-10T09:03:00Z,00000200,61000000,,,,,,,-000.28,0000.15,-000.11,15.4,22.8,,00.0,0640.4,30.8
2021-01-10T09:04:00Z,00000200,41000000,0000.58,-000.06,0000.17,0000.28,-000.00,0000.10,-000.02,-000.04,0000.10,15.5,22.5,,00.0,0641.3,30.8
2021-01-10T09:05:00Z,00000200,01000000,-000.32,-000.03,-000.02,0000.36,0000.10,0000.01,0000.38,-000.01,0000.17,15.5,22.4,,00.0,0641.4,30.8
2021-01-10T09:06:00Z,00000200,01000000,0000.38,-000.15,0000.17,0000.03,-000.01,-000.10,-000.36,0000.16,-000.17,15.5,22.4,,00.0,0641.4,30.8
2021-01-10T09:07:00Z,00000200,01000000,0000.52,0000.05,-000.06,-000.65,-000.14,-000.08,0000.26,0000.13,0000.48,15.6,22.4,,00.0,0641.4,30.8
2021-01-10T09:08:00Z,00000200,01000000,0000.66,-000.18,0000.03,0000.62,-000.01,0000.32,0000.24,-000.16,-000.02,15.6,22.4,,00.0,0641.4,30.8
2021-01-10T09:09:00Z,00000200,01000000,-000.19,0000.06,-000.01,0000.55,0000.17,-000.05,-000.01,0000.37,-000.17,15.7,22.5,,00.0,0641.4,30.8
2021-01-10T09:10:00Z,00000200,01000000,0000.73,-000.30,-000.28,0000.21,-000.11,0000.03,-000.08,-000.16,0000.41,15.8,22.5,,00.0,0641.5,30.8
2021-01-10T09:11:00Z,00000200,01000000,-000.08,0000.04,-000.01,0000.46,0000.01,-000.13,0000.28,0000.38,-000.09,15.9,22.5,,00.0,0641.5,30.8
2021-01-10T09:12:00Z,00000200,01000000,0000.02,-000.09,0000.12,0000.08,0000.11,0000.15,0000.16,-000.24,-000.02,15.9,22.6,,00.0,0641.6,30.8
2021-01-10T09:13:00Z,00000200,01000000,0000.41,0000.02,0000.03,0000.40,0000.06,-000.22,-000.10,0000.43,0000.35,16.0,22.6,,00.0,0641.6,30.8
2021-01-10T09:14:00Z,00000200,01000000,0000.70,-000.06,0000.05,0000.36,0000.30,-000.08,0000.10,-000.34,-000.37,16.1,22.7,,00.0,0641.7,30.8
2021-01-10T09:15:00Z,00000200,01000000,0000.80,-000.14,-000.13,0000.96,0000.19,0000.06,-000.30,-000.03,-000.24,16.1,22.6,,00.0,0641.7,30.8
2021-01-10T09:16:00Z,00000200,01000000,-000.11,-000.03,-000.18,-000.54,0000.05,-000.07,0000.02,-000.09,-000.03,16.1,22.7,,00.0,0641.7,30.8
2021-01-10T09:17:00Z,00000200,01000000,0000.51,-000.25,-000.04,0000.27,-000.08,-000.10,-000.12,-000.12,-000.05,16.0,22.6,,00.0,0641.7,30.8
2021-01-10T09:18:00Z,00000200,01000000,-000.16,0000.13,0000.04,0000.49,-000.14,0000.01,-000.03,0000.15,0000.18,15.9,22.6,,00.0,0641.7,30.8
2021-01-10T09:19:00Z,00000200,01000000,0000.21,0000.04,-000.06,-000.18,0000.03,-000.17,-000.32,-000.39,-000.26,15.9,22.5,,00.0,0641.7,30.8
2021-01-10T09:20:00Z,00000200,01000000,0000.61,0000.16,-000.02,0000.69,-000.34,0000.01,0000.44,0000.04,0000.06,15.9,22.5,,00.0,0641.8,30.8
2021-01-10T09:21:00Z,00000200,01000000,0000.45,0000.01,-000.17,0000.98,0000.03,0000.10,-000.07,-000.05,0000.11,15.9,22.5,,00.0,0641.7,30.8
2021-01-10T09:22:00Z,00000200,01000000,-000.04,0000.17,0000.23,0000.35,0000.14,-000.01,0000.15,0000.30,0000.45,15.9,22.6,,00.0,0641.8,30.8
2021-01-10T09:23:00Z,00000200,01000000,-000.14,0000.05,0000.11,0000.25,0000.20,-000.09,0000.28,0000.27,0000.02,16.0,22.6,,00.0,0641.8,30.8
2021-01-10T09:24:00Z,00000200,01000000,0000.53,-000.34,0000.09,0000.32,0000.01,0000.14,0000.15,-000.04,-000.33,16.0,22.6,,00.0,0641.8,30.8
2021-01-10T09:25:00Z,00000200,01000000,0000.84,0000.17,0000.01,0000.43,0000.17,0000.03,0000.02,0000.11,0000.32,16.1,22.6,,00.0,0641.8,30.8
2021-01-10T09:26:00Z,00000200,01000000,0000.30,-000.25,0000.14,0000.20,0000.02,0000.19,-000.44,0000.21,-000.10,16.2,22.7,,00.0,0641.8,30.8
2021-01-10T09:27:00Z,00000200,01000000,0000.44,0000.09,0000.03,0000.06,-000.13,0000.39,0000.02,-000.34,0000.02,16.2,22.7,,00.0,0641.7,30.8
2021-01-10T09:28:00Z,00000200,01000000,0000.48,0000.09,0000.38,0000.13,0000.02,0000.15,0000.17,0000.00,0000.08,16.1,22.7,,00.0,0641.7,30.8
2021-01-10T09:29:00Z,00000200,01000000,0000.50,0000.17,0000.14,-000.08,-000.11,-000.13,0000.10,-000.08,-000.19,16.1,22.7,,00.0,0641.7,30.8
2021-01-10T09:30:00Z,00000200,01000000,0000.08,-000.17,0000.08,0000.05,-000.10,-000.16,0000.03,-000.02,0000.09,16.0,22.6,,00.0,0641.6,30.8
2021-01-10T09:31:00Z,00000200,01000000,0000.32,0000.08,0000.05,-000.08,0000.03,0000.19,0000.08,0000.44,0000.02,15.9,22.6,,00.0,0641.6,30.8
2021-01-10T09:32:00Z,00000200,01000000,0000.63,0000.16,0000.02,-000.18,0000.16,-000.04,0000.07,-000.02,0000.21,15.9,22.6,,00.0,0641.6,30.8
2021-01-10T09:33:00Z,00000200,01000000,0000.54,0000.21,-000.01,0000.07,-000.14,0000.01,0000.27,0000.01,-000.24,15.8,22.5,,00.0,0641.6,30.8
2021-01-10T09:34:00Z,00000200,01000000,0000.91,-000.14,-000.00,0000.14,0000.08,-000.17,-000.07,0000.24,0000.19,15.8,22.5,,00.0,0641.6,30.8
2021-01-10T09:35:00Z,00000200,01000000,-000.08,0000.16,0000.07,-000.11,-000.15,-000.22,0000.18,0000.02,0000.39,15.7,22.5,,00.0,0641.6,30.8
2021-01-10T09:36:00Z,00000200,01000000,0000.53,0000.02,0000.16,-000.27,-000.02,-000.01,0000.39,0000.33,-000.03,15.8,22.5,,00.0,0641.6,30.8
2021-01-10T09:37:00Z,00000200,01000000,0000.75,-000.18,-000.11,0000.19,-000.17,0000.00,-000.04,0000.06,-000.02,15.8,22.5,,00.0,0641.5,30.8
2021-01-10T09:38:00Z,00000200,01000000,0000.10,0000.11,-000.18,-000.07,-000.18,-000.17,0000.16,0000.48,0000.05,15.9,22.5,,00.0,0641.5,30.8
2021-01-10T09:39:00Z,00000200,01000000,0000.50,0000.11,-000.09,0000.38,0000.10,0000.17,0000.14,0000.12,0000.25,15.9,22.5,,00.0,0641.5,30.8
2021-01-10T09:40:00Z,00000200,01000000,-000.05,0000.16,0000.05,0000.40,-000.15,0000.04,0000.11,-000.50,0000.26,16.0,22.6,,00.0,0641.5,30.8
2021-01-10T09:41:00Z,00000200,01000000,0000.59,-000.08,-000.03,-000.03,0000.02,-000.17,0000.21,0000.45,-000.16,16.1,22.6,,00.0,0641.5,30.8
2021-01-10T09:42:00Z,00000200,01010000,0000.37,0000.12,-000.15,0000.23,0000.09,-000.05,-000.24,0000.22,0000.30,16.1,22.6,,00.0,0641.6,30.8
2021-01-10T09:43:00Z,00000200,01000000,0000.95,0000.07,0000.16,0000.28,-000.07,0000.03,0000.14,-000.20,-000.20,16.2,22.7,,00.0,0641.5,30.8
2021-01-10T09:44:00Z,00000200,01000000,0001.41,0000.25,0000.10,0000.12,0000.05,-000.04,-000.03,-000.12,-000.13,16.2,22.7,,00.0,0641.5,30.8
2021-01-10T09:45:00Z,00000200,01000000,0000.15,-000.02,0000.16,-000.01,-000.02,0000.30,-000.06,0000.40,0000.32,16.2,22.7,,00.0,0641.5,30.8
2021-01-10T09:46:00Z,00000200,01000000,0000.70,0000.05,-000.16,0000.62,-000.24,-000.08,0000.37,-000.16,0000.05,16.1,22.7,,00.0,0641.5,30.8
2021-01-10T09:47:00Z,00000200,01000000,0000.70,-000.08,-000.07,0000.18,-000.03,-000.09,0000.09,0000.06,-000.19,16.1,22.6,,00.0,0641.4,30.8
2021-01-10T09:48:00Z,00000200,01000000,0000.08,0000.19,0000.16,0000.67,-000.01,0000.14,0000.06,0000.01,0000.05,16.0,22.6,,00.0,0641.4,30.8
2021-01-10T09:49:00Z,00000200,01000000,0000.03,0000.16,0000.03,0000.05,-000.09,-000.03,0000.53,0000.40,0000.34,15.9,22.6,,00.0,0641.4,30.8
2021-01-10T09:50:00Z,00000200,01000000,0000.69,-000.23,0000.21,0000.91,-000.13,-000.17,-000.02,0000.01,0000.26,15.9,22.5,,00.0,0641.4,30.8
2021-01-10T09:51:00Z,00000200,01000000,0000.27,0000.09,0000.10,-000.21,0000.01,-000.04,0000.03,0000.24,0000.24,15.9,22.5,,00.0,0641.4,30.8
2021-01-10T09:52:00Z,00000200,01000000,0000.78,0000.24,0000.35,-000.05,-000.11,0000.21,0000.24,0000.48,0000.02,16.0,22.6,,00.0,0641.4,30.8
2021-01-10T09:53:00Z,00000200,01000000,0000.09,0000.04,0000.16,-000.07,-000.06,-000.01,-000.02,-000.14,-000.27,16.0,22.6,,00.0,0641.4,30.8
2021-01-10T09:54:00Z,00000200,01000000,-000.10,-000.02,0000.04,-000.13,0000.14,0000.15,0000.30,0000.02,0000.20,16.1,22.6,,00.0,0641.5,30.8
2021-01-10T09:55:00Z,00000200,01000000,-000.06,-000.07,-000.23,-000.20,0000.01,-000.02,-000.06,0000.40,0000.20,16.1,22.6,,00.0,0641.5,30.8
2021-01-10T09:56:00Z,00000200,01000000,0000.57,0000.11,0000.08,0000.31,-000.11,-000.01,-000.15,-000.30,-000.20,16.2,22.7,,00.0,0641.5,30.8
2021-01-10T09:57:00Z,00000200,41000000,,,,,,,-000.35,-000.44,-000.18,16.2,22.7,,00.0,0641.4,30.8
2021-01-10T09:58:00Z,00000200,61000000,,,,,,,0000.11,-000.00,-000.22,15.9,22.8,,00.0,0640.6,30.8
2021-01-10T09:59:00Z,00000200,21000000,,,,,,,-000.22,-000.14,-000.25,15.8,22.9,,00.0,0640.6,30.8
