Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-31 17:00:00,SystemResetWarning,0818.5,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.6,0000.5,0013.21,0008.50,0007.88
2024-03-31 17:01:00,SystemResetWarning,0818.5,4.98,000.00,020.2,019.6,000.0,028.7,022.0,25.4,0000.4,0013.67,0008.52,0007.88
2024-03-31 17:02:00,SystemResetWarning,0818.5,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.4,0000.6,0014.83,0008.58,0007.88
2024-03-31 17:03:00,SystemResetWarning,0818.4,5.01,000.00,020.2,019.6,000.0,028.7,022.0,25.6,0000.5,0014.77,0008.58,0007.87
2024-03-31 17:04:00,SystemResetWarning,0818.4,4.99,000.00,020.2,019.6,000.0,028.7,022.0,25.8,0000.8,0014.64,0008.55,0007.85
2024-03-31 17:05:00,SystemResetWarning,0818.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.7,0000.9,0014.61,0008.55,0007.84
2024-03-31 17:06:00,SystemResetWarning,0818.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.5,0000.8,0014.66,0008.54,0007.83
2024-03-31 17:07:00,SystemResetWarning,0818.4,5.01,000.00,020.2,019.6,000.0,028.7,022.0,25.5,0001.1,0015.21,0008.48,0007.82
2024-03-31 17:08:00,SystemResetWarning,0818.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.4,0000.9,0015.45,0008.49,0007.84
2024-03-31 17:09:00,SystemResetWarning,0818.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.5,0000.6,0015.31,0008.51,0007.86
2024-03-31 17:10:00,SystemResetWarning,0818.4,4.99,000.00,020.2,019.6,000.0,028.7,022.0,25.6,0001.2,0015.22,0008.56,0007.89
2024-03-31 17:11:00,SystemResetWarning,0818.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.6,0001.6,0014.97,0008.56,0007.91
2024-03-31 17:12:00,SystemResetWarning,0818.3,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.5,0001.5,0015.25,0008.50,0007.90
2024-03-31 17:13:00,SystemResetWarning,0818.3,4.99,000.00,020.2,019.7,000.0,028.7,022.0,25.5,0001.4,0014.25,0008.44,0007.89
2024-03-31 17:14:00,SystemResetWarning,0818.3,5.00,000.00,020.2,019.7,000.0,028.7,022.0,25.5,0001.5,0014.21,0008.42,0007.88
2024-03-31 17:15:00,SystemResetWarning,0818.3,5.01,000.00,020.2,019.6,000.0,028.7,022.0,25.5,0001.0,0014.21,0008.43,0007.88
2024-03-31 17:16:00,SystemResetWarning,0818.3,5.01,000.00,020.2,019.7,000.0,028.7,022.0,25.7,0000.7,0014.24,0008.43,0007.88
2024-03-31 17:17:00,SystemResetWarning,0818.3,4.99,000.00,020.2,019.7,000.0,028.7,022.0,25.6,0000.9,0015.21,0008.47,0007.90
2024-03-31 17:18:00,SystemResetWarning,0818.3,4.99,000.00,020.2,019.7,000.0,028.7,022.0,25.9,0000.7,0014.68,0008.50,0007.91
2024-03-31 17:19:00,SystemResetWarning,0818.3,5.00,000.00,020.2,019.7,000.0,028.7,022.0,25.7,0000.5,0014.74,0008.50,0007.91
2024-03-31 17:20:00,SystemResetWarning,0818.3,5.00,000.00,020.2,019.7,000.0,028.8,022.1,25.7,0000.7,0015.45,0008.55,0007.92
2024-03-31 17:21:00,SystemResetWarning,0818.2,5.00,000.00,020.2,019.7,000.0,028.8,022.1,25.9,0000.4,0015.39,0008.51,0007.91
2024-03-31 17:22:00,SystemResetWarning,0818.2,5.01,000.00,020.2,019.7,000.0,028.8,022.1,25.7,0000.6,0015.06,0008.52,0007.91
2024-03-31 17:23:00,SystemResetWarning,0818.1,5.00,000.00,020.3,019.7,000.0,028.8,022.1,25.7,0001.0,0014.34,0008.53,0007.94
2024-03-31 17:24:00,SystemResetWarning,0818.2,5.00,000.00,020.3,019.7,000.0,028.8,022.1,25.8,0001.0,0015.14,0008.53,0007.94
2024-03-31 17:25:00,SystemResetWarning,0818.2,4.99,000.00,020.3,019.7,000.0,028.8,022.1,26.1,0000.6,0015.61,0008.58,0007.96
2024-03-31 17:26:00,SystemResetWarning,0818.2,5.00,000.00,020.3,019.7,000.0,028.8,022.1,26.4,0000.8,0015.71,0008.62,0007.98
2024-03-31 17:27:00,SystemResetWarning,0818.1,5.00,000.00,020.3,019.7,000.0,028.8,022.1,26.3,0001.0,0016.36,0008.66,0007.97
2024-03-31 17:28:00,SystemResetWarning,0818.1,5.00,000.00,020.3,019.7,000.0,028.8,022.1,26.0,0000.7,0015.37,0008.64,0007.95
2024-03-31 17:29:00,SystemResetWarning,0818.0,5.00,000.00,020.3,019.8,000.0,028.8,022.1,25.9,0000.4,0015.04,0008.67,0007.96
2024-03-31 17:30:00,SystemResetWarning,0818.0,4.99,000.00,020.3,019.8,000.0,028.8,022.1,25.7,0000.2,0014.60,0008.69,0007.95
2024-03-31 17:31:00,SystemResetWarning,0818.0,5.01,000.00,020.3,019.8,000.0,028.8,022.1,25.6,0000.1,0013.86,0008.64,0007.92
2024-03-31 17:32:00,SystemResetWarning,0818.0,5.00,000.00,020.3,019.8,000.0,028.8,022.1,25.5,-000.2,0014.05,0008.63,0007.91
2024-03-31 17:33:00,SystemResetWarning,0818.0,5.00,000.00,020.3,019.8,000.0,028.8,022.1,25.3,-000.4,0014.56,0008.63,0007.89
2024-03-31 17:34:00,SystemResetWarning,0818.0,5.00,000.00,020.3,019.8,000.0,028.8,022.2,25.4,-000.6,0014.96,0008.62,0007.86
2024-03-31 17:35:00,SystemResetWarning,0818.0,5.00,000.00,020.3,019.8,000.0,028.8,022.2,25.7,-000.3,0014.17,0008.62,0007.86
2024-03-31 17:36:00,SystemResetWarning,0817.9,5.00,000.00,020.3,019.8,000.0,028.8,022.2,25.4,0000.1,0013.92,0008.58,0007.84
2024-03-31 17:37:00,SystemResetWarning,0817.9,4.99,000.00,020.3,019.8,000.0,028.8,022.2,25.4,0000.3,0013.85,0008.53,0007.82
2024-03-31 17:38:00,SystemResetWarning,0817.9,5.00,000.00,020.3,019.8,000.0,028.8,022.2,25.4,0000.3,0013.36,0008.53,0007.81
2024-03-31 17:39:00,SystemResetWarning,0818.0,5.00,000.00,020.4,019.8,000.0,028.8,022.2,25.3,0000.5,0013.08,0008.48,0007.80
2024-03-31 17:40:00,SystemResetWarning,0818.0,5.01,000.00,020.4,019.8,000.0,028.8,022.2,25.6,0000.8,0013.04,0008.44,0007.76
2024-03-31 17:41:00,SystemResetWarning,0818.0,5.00,000.00,020.4,019.9,000.0,028.8,022.2,25.5,0001.2,0013.25,0008.44,0007.75
2024-03-31 17:42:00,SystemResetWarning,0818.0,5.00,000.00,020.4,019.9,000.0,028.9,022.2,25.8,0001.8,0013.22,0008.42,0007.75
2024-03-31 17:43:00,SystemResetWarning,0817.9,5.00,000.00,020.4,019.9,000.0,028.9,022.2,26.2,0001.9,0013.23,0008.45,0007.77
2024-03-31 17:44:00,SystemResetWarning,0817.9,5.00,000.00,020.4,019.9,000.0,028.9,022.3,26.3,0002.0,0012.80,0008.47,0007.81
2024-03-31 17:45:00,SystemResetWarning,0817.9,5.00,000.00,020.4,019.9,000.0,028.9,022.3,25.9,0002.0,0012.35,0008.50,0007.84
2024-03-31 17:46:00,SystemResetWarning,0817.9,5.01,000.00,020.4,019.9,000.0,028.9,022.3,26.1,0001.8,0012.42,0008.55,0007.88
2024-03-31 17:47:00,SystemResetWarning,0818.0,5.00,000.00,020.4,019.9,000.0,028.9,022.3,26.3,0001.8,0012.11,0008.57,0007.91
2024-03-31 17:48:00,SystemResetWarning,0818.0,5.00,000.00,020.4,019.9,000.0,028.9,022.3,25.6,0001.9,0012.22,0008.65,0007.95
2024-03-31 17:49:00,SystemResetWarning,0817.9,4.99,000.00,020.5,020.0,000.0,028.9,022.3,25.6,0002.1,0012.26,0008.67,0008.02
2024-03-31 17:50:00,SystemResetWarning,0817.8,5.00,000.00,020.5,020.0,000.0,028.9,022.3,25.5,0002.3,0012.80,0008.76,0008.10
2024-03-31 17:51:00,SystemResetWarning,0817.7,5.00,000.00,020.5,020.0,000.0,028.9,022.3,25.5,0001.8,0013.00,0008.86,0008.18
2024-03-31 17:52:00,SystemResetWarning,0817.8,5.00,000.00,020.5,020.0,000.0,028.9,022.3,25.2,0001.8,0012.75,0008.87,0008.23
2024-03-31 17:53:00,SystemResetWarning,0817.8,5.00,000.00,020.5,020.0,000.0,028.9,022.3,25.2,0001.2,0012.79,0008.92,0008.29
2024-03-31 17:54:00,SystemResetWarning,0818.0,5.00,000.00,020.5,020.0,000.0,028.9,022.4,25.2,0001.0,0012.85,0008.97,0008.32
2024-03-31 17:55:00,SystemResetWarning,0818.0,5.01,000.00,020.5,020.0,000.0,029.0,022.4,25.3,0000.9,0012.87,0009.02,0008.35
2024-03-31 17:56:00,SystemResetWarning,0818.0,5.01,000.00,020.6,020.0,000.0,029.0,022.4,25.3,0001.0,0012.93,0009.05,0008.37
2024-03-31 17:57:00,SystemResetWarning,0818.0,4.99,000.00,020.6,020.0,000.0,029.0,022.4,25.4,0001.3,0012.97,0009.07,0008.39
2024-03-31 17:58:00,SystemResetWarning,0818.0,4.99,000.00,020.6,020.0,000.0,029.0,022.4,25.4,0001.1,0013.01,0009.13,0008.40
2024-03-31 17:59:00,SystemResetWarning,0818.0,5.00,000.00,020.6,020.0,000.0,029.0,022.4,25.1,0000.9,0013.06,0009.13,0008.41
