Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-16 02:00:00,,0829.1,4.99,0.00,29.2,28.2,00.0,38.1,31.1,21.7,0013.64,0009.91
2021-08-16 02:01:00,,0829.0,5.00,0.00,29.2,28.4,00.0,38.1,31.2,21.6,0013.59,0009.89
2021-08-16 02:02:00,,0829.0,5.01,0.00,29.3,28.5,00.0,38.1,31.3,21.5,0014.27,0009.93
2021-08-16 02:03:00,,0829.1,4.99,0.00,29.3,28.0,00.0,38.2,31.1,21.4,0014.65,0009.96
2021-08-16 02:04:00,,0829.0,5.01,0.00,29.2,26.2,00.0,38.1,30.5,21.4,0014.78,0009.95
2021-08-16 02:05:00,,0829.1,4.99,0.00,29.0,25.4,00.0,38.1,30.3,21.4,0014.76,0009.94
2021-08-16 02:06:00,,0829.1,4.99,0.00,28.9,25.7,00.0,38.1,30.4,21.6,0015.07,0009.93
2021-08-16 02:07:00,,0829.1,5.00,0.00,28.9,26.2,00.0,38.1,30.5,21.6,0015.42,0009.95
2021-08-16 02:08:00,,0829.1,5.01,0.00,28.9,26.6,00.0,38.0,30.6,21.3,0015.40,0009.98
2021-08-16 02:09:00,,0829.1,5.01,0.00,28.9,27.0,00.0,38.0,30.7,21.4,0015.23,0009.93
2021-08-16 02:10:00,,0829.0,5.01,0.00,29.0,27.4,00.0,38.0,30.8,21.3,0015.08,0009.91
2021-08-16 02:11:00,,0829.1,5.00,0.00,29.0,27.7,00.0,38.0,30.9,21.1,0015.27,0009.86
2021-08-16 02:12:00,,0829.0,5.01,0.00,29.1,27.9,00.0,38.1,31.0,20.8,0015.36,0009.90
2021-08-16 02:13:00,,0829.0,5.00,0.00,29.1,28.1,00.0,38.1,31.1,20.8,0014.61,0009.89
2021-08-16 02:14:00,,0829.1,4.98,0.00,29.2,28.3,00.0,38.1,31.1,20.7,0014.37,0009.91
2021-08-16 02:15:00,,0829.0,5.02,0.00,29.3,28.4,00.0,38.1,31.2,20.6,0014.33,0009.93
2021-08-16 02:16:00,,0829.1,5.00,0.00,29.3,28.6,00.0,38.2,31.3,20.3,0014.73,0009.97
2021-08-16 02:17:00,,0829.1,4.98,0.00,29.3,27.7,00.0,38.2,31.0,20.2,0014.37,0010.00
2021-08-16 02:18:00,,0829.0,5.00,0.00,29.2,25.9,00.0,38.2,30.5,20.2,0014.21,0010.02
2021-08-16 02:19:00,,0829.0,5.00,0.00,29.0,25.4,00.0,38.1,30.4,20.4,0014.33,0010.01
2021-08-16 02:20:00,,0829.1,5.01,0.00,29.0,25.8,00.0,38.1,30.5,20.7,0014.56,0010.05
2021-08-16 02:21:00,,0829.1,5.00,0.00,28.9,26.2,00.0,38.1,30.6,20.9,0014.69,0010.09
2021-08-16 02:22:00,,0829.1,5.01,0.00,28.9,26.7,00.0,38.1,30.7,21.0,0014.35,0010.09
2021-08-16 02:23:00,,0829.2,4.99,0.00,29.0,27.1,00.0,38.1,30.7,21.0,0014.82,0010.11
2021-08-16 02:24:00,,0829.3,5.01,0.00,29.0,27.4,00.0,38.1,30.9,21.2,0015.12,0010.15
2021-08-16 02:25:00,,0829.2,4.99,0.00,29.1,27.7,00.0,38.1,31.0,21.8,0015.48,0010.13
2021-08-16 02:26:00,,0829.3,5.01,0.00,29.1,27.9,00.0,38.1,31.0,22.5,0015.92,0010.14
2021-08-16 02:27:00,,0829.3,4.99,0.00,29.2,28.1,00.0,38.1,31.1,22.8,0015.74,0010.12
2021-08-16 02:28:00,,0829.3,5.00,0.00,29.2,28.3,00.0,38.1,31.1,23.0,0016.62,0010.16
2021-08-16 02:29:00,,0829.2,5.01,0.00,29.3,28.4,00.0,38.2,31.2,23.2,0017.87,0010.16
2021-08-16 02:30:00,,0829.2,4.99,0.00,29.3,28.6,00.0,38.2,31.3,23.4,0018.88,0010.21
2021-08-16 02:31:00,,0829.3,5.00,0.00,29.4,28.4,00.0,38.2,31.2,23.7,0019.77,0010.26
2021-08-16 02:32:00,,0829.2,5.01,0.00,29.3,26.6,00.0,38.2,30.7,23.4,0020.75,0010.31
2021-08-16 02:33:00,,0829.3,5.00,0.00,29.1,25.4,00.0,38.2,30.3,23.4,0021.63,0010.38
2021-08-16 02:34:00,,0829.2,5.01,0.00,29.0,25.6,00.0,38.2,30.4,22.8,0022.05,0010.41
2021-08-16 02:35:00,,0829.3,4.99,0.00,28.9,26.1,00.0,38.1,30.5,23.3,0021.70,0010.37
2021-08-16 02:36:00,,0829.2,5.00,0.00,28.9,26.5,00.0,38.1,30.6,23.7,0021.45,0010.39
2021-08-16 02:37:00,,0829.2,5.00,0.00,29.0,26.9,00.0,38.1,30.7,24.3,0020.86,0010.40
2021-08-16 02:38:00,,0829.2,5.02,0.00,29.0,27.3,00.0,38.1,30.8,24.8,0020.72,0010.42
2021-08-16 02:39:00,,0829.2,5.00,0.00,29.0,27.6,00.0,38.1,30.9,24.9,0019.75,0010.36
2021-08-16 02:40:00,,0829.2,5.00,0.00,29.1,27.9,00.0,38.1,31.0,24.8,0018.61,0010.39
2021-08-16 02:41:00,,0829.2,5.00,0.00,29.1,28.1,00.0,38.1,31.1,24.8,0017.92,0010.41
2021-08-16 02:42:00,,0829.3,4.99,0.00,29.2,28.2,00.0,38.1,31.1,24.8,0017.92,0010.42
2021-08-16 02:43:00,,0829.3,5.00,0.00,29.3,28.4,00.0,38.2,31.2,24.7,0017.70,0010.39
2021-08-16 02:44:00,,0829.3,5.00,0.00,29.3,28.5,00.0,38.2,31.3,24.6,0016.99,0010.37
2021-08-16 02:45:00,,0829.3,5.01,0.00,29.4,28.6,00.0,38.2,31.3,24.4,0016.63,0010.38
2021-08-16 02:46:00,,0829.4,5.00,0.00,29.4,28.3,00.0,38.3,31.2,23.8,0016.92,0010.45
2021-08-16 02:47:00,,0829.3,5.00,0.00,29.3,26.5,00.0,38.2,30.7,24.1,0017.18,0010.51
2021-08-16 02:48:00,,0829.2,5.00,0.00,29.1,25.4,00.0,38.2,30.4,24.0,0017.48,0010.53
2021-08-16 02:49:00,,0829.3,5.00,0.00,29.0,25.6,00.0,38.2,30.4,23.8,0017.71,0010.55
2021-08-16 02:50:00,,0829.3,5.00,0.00,29.0,26.1,00.0,38.1,30.5,23.9,0018.53,0010.59
2021-08-16 02:51:00,,0829.3,5.00,0.00,29.0,26.5,00.0,38.1,30.6,24.6,0018.92,0010.59
2021-08-16 02:52:00,,0829.3,5.00,0.00,29.0,26.9,00.0,38.1,30.7,25.2,0018.77,0010.57
2021-08-16 02:53:00,,0829.3,5.00,0.00,29.0,27.3,00.0,38.1,30.8,25.3,0018.39,0010.53
2021-08-16 02:54:00,,0829.4,4.99,0.00,29.1,27.6,00.0,38.1,30.9,25.2,0018.00,0010.57
2021-08-16 02:55:00,,0829.4,5.00,0.00,29.1,27.9,00.0,38.1,31.0,25.1,0018.32,0010.60
2021-08-16 02:56:00,,0829.4,5.00,0.00,29.2,28.1,00.0,38.1,31.1,25.1,0018.02,0010.64
2021-08-16 02:57:00,,0829.5,4.99,0.00,29.2,28.2,00.0,38.2,31.2,25.0,0017.92,0010.70
2021-08-16 02:58:00,,0829.5,5.00,0.00,29.3,28.4,00.0,38.2,31.2,25.0,0017.72,0010.72
2021-08-16 02:59:00,,0829.5,5.00,0.00,29.3,28.5,00.0,38.2,31.3,24.8,0017.62,0010.75
