Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-26 02:00:00,SystemResetWarning,0817.1,5.00,000.00,025.4,024.6,000.0,033.8,027.2,017.8,0000.0,0010.83,0003.92,0003.22
2024-04-26 02:01:00,SystemResetWarning,0817.1,4.99,000.00,025.4,024.6,000.0,033.8,027.2,017.9,0000.0,0010.31,0003.92,0003.20
2024-04-26 02:02:00,SystemResetWarning,0817.1,4.99,000.00,025.4,024.6,000.0,033.8,027.2,018.1,0000.0,0010.30,0003.91,0003.18
2024-04-26 02:03:00,SystemResetWarning,0817.1,5.00,000.00,025.4,024.6,000.0,033.8,027.2,018.2,0000.0,0010.08,0003.85,0003.15
2024-04-26 02:04:00,SystemResetWarning,0817.1,5.02,000.00,025.4,024.6,000.0,033.8,027.2,018.3,0000.0,0009.66,0003.76,0003.11
2024-04-26 02:05:00,SystemResetWarning,0817.2,5.01,000.00,025.4,024.6,000.0,033.8,027.2,018.7,0000.0,0009.31,0003.70,0003.04
2024-04-26 02:06:00,SystemResetWarning,0817.2,4.99,000.00,025.4,024.6,000.0,033.8,027.2,018.8,0000.0,0008.69,0003.62,0002.95
2024-04-26 02:07:00,SystemResetWarning,0817.2,5.00,000.00,025.4,024.6,000.0,033.8,027.2,018.7,0000.0,0008.75,0003.59,0002.88
2024-04-26 02:08:00,SystemResetWarning,0817.3,5.01,000.00,025.4,024.6,000.0,033.8,027.2,018.9,0000.0,0009.02,0003.52,0002.80
2024-04-26 02:09:00,SystemResetWarning,0817.4,5.01,000.00,025.4,024.6,000.0,033.8,027.2,019.0,0000.0,0009.21,0003.49,0002.73
2024-04-26 02:10:00,SystemResetWarning,0817.4,4.98,000.00,025.4,024.6,000.0,033.8,027.2,019.0,0000.0,0008.85,0003.45,0002.65
2024-04-26 02:11:00,SystemResetWarning,0817.4,4.99,000.00,025.4,024.6,000.0,033.8,027.2,019.1,0000.0,0008.00,0003.40,0002.57
2024-04-26 02:12:00,SystemResetWarning,0817.5,5.02,000.00,025.4,024.6,000.0,033.8,027.2,019.2,0000.0,0007.74,0003.33,0002.48
2024-04-26 02:13:00,SystemResetWarning,0817.5,5.01,000.00,025.4,024.6,000.0,033.8,027.2,019.3,0000.0,0006.99,0003.25,0002.39
2024-04-26 02:14:00,SystemResetWarning,0817.6,5.00,000.00,025.4,024.6,000.0,033.8,027.2,019.2,0000.0,0007.06,0003.22,0002.30
2024-04-26 02:15:00,SystemResetWarning,0817.6,5.00,000.00,025.4,024.6,000.0,033.8,027.2,019.3,0000.0,0007.19,0003.22,0002.24
2024-04-26 02:16:00,SystemResetWarning,0817.6,4.99,000.00,025.4,024.6,000.0,033.9,027.2,019.3,0000.0,0007.36,0003.21,0002.20
2024-04-26 02:17:00,SystemResetWarning,0817.6,5.00,000.00,025.4,024.6,000.0,033.9,027.2,019.3,0000.0,0008.01,0003.22,0002.17
2024-04-26 02:18:00,SystemResetWarning,0817.6,5.01,000.00,025.4,024.6,000.0,033.9,027.3,019.3,0000.0,0008.43,0003.23,0002.16
2024-04-26 02:19:00,SystemResetWarning,0817.6,5.00,000.00,025.4,024.6,000.0,033.9,027.2,019.4,0000.0,0008.04,0003.23,0002.15
2024-04-26 02:20:00,SystemResetWarning,0817.6,5.00,000.00,025.4,024.6,000.0,033.9,027.3,019.5,0000.0,0007.78,0003.20,0002.13
2024-04-26 02:21:00,SystemResetWarning,0817.6,5.00,000.00,025.4,024.6,000.0,033.9,027.2,019.5,0000.0,0007.70,0003.16,0002.11
2024-04-26 02:22:00,SystemResetWarning,0817.6,5.00,000.00,025.4,024.7,000.0,033.9,027.3,019.5,0000.0,0007.59,0003.15,0002.09
2024-04-26 02:23:00,SystemResetWarning,0817.6,5.01,000.00,025.5,024.7,000.0,033.9,027.3,019.5,0000.0,0007.72,0003.16,0002.07
2024-04-26 02:24:00,SystemResetWarning,0817.6,5.00,000.00,025.5,024.7,000.0,033.9,027.3,019.5,0000.0,0007.78,0003.14,0002.06
2024-04-26 02:25:00,SystemResetWarning,0817.6,5.00,000.00,025.5,024.7,000.0,033.9,027.3,019.5,0000.0,0009.08,0003.11,0002.05
2024-04-26 02:26:00,SystemResetWarning,0817.6,5.00,000.00,025.5,024.7,000.0,033.9,027.3,019.7,0000.0,0009.82,0003.12,0002.04
2024-04-26 02:27:00,SystemResetWarning,0817.6,5.00,000.00,025.5,024.7,000.0,033.9,027.3,019.7,0000.0,0009.92,0003.13,0002.05
2024-04-26 02:28:00,SystemResetWarning,0817.6,4.99,000.00,025.5,024.7,000.0,033.9,027.3,019.7,0000.0,0010.18,0003.15,0002.05
2024-04-26 02:29:00,SystemResetWarning,0817.6,4.99,000.00,025.5,024.7,000.0,033.9,027.3,019.7,0000.0,0009.70,0003.14,0002.04
2024-04-26 02:30:00,SystemResetWarning,0817.6,5.00,000.00,025.5,024.7,000.0,033.9,027.3,019.7,0000.0,0009.85,0003.14,0002.04
2024-04-26 02:31:00,SystemResetWarning,0817.6,5.01,000.00,025.5,024.7,000.0,033.9,027.3,019.7,0000.0,0010.05,0003.18,0002.03
2024-04-26 02:32:00,SystemResetWarning,0817.6,4.98,000.00,025.5,024.7,000.0,033.9,027.3,019.8,0000.0,0010.11,0003.19,0002.03
2024-04-26 02:33:00,SystemResetWarning,0817.6,5.01,000.00,025.5,024.7,000.0,033.9,027.3,019.7,0000.0,0010.25,0003.20,0002.03
2024-04-26 02:34:00,SystemResetWarning,0817.6,5.00,000.00,025.5,024.7,000.0,033.9,027.3,019.7,0000.0,0010.25,0003.17,0002.03
2024-04-26 02:35:00,SystemResetWarning,0817.6,4.99,000.00,025.5,024.7,000.0,033.9,027.4,019.6,0000.0,0010.38,0003.18,0002.04
2024-04-26 02:36:00,SystemResetWarning,0817.7,5.00,000.00,025.5,024.8,000.0,034.0,027.4,019.6,0000.0,0009.77,0003.20,0002.04
2024-04-26 02:37:00,SystemResetWarning,0817.7,5.00,000.00,025.5,024.8,000.0,034.0,027.3,019.6,0000.0,0008.93,0003.17,0002.05
2024-04-26 02:38:00,SystemResetWarning,0817.7,5.01,000.00,025.5,024.8,000.0,034.0,027.4,019.6,0000.0,0009.19,0003.18,0002.05
2024-04-26 02:39:00,SystemResetWarning,0817.8,5.01,000.00,025.5,024.8,000.0,034.0,027.4,019.6,0000.0,0008.55,0003.13,0002.04
2024-04-26 02:40:00,SystemResetWarning,0817.8,4.99,000.00,025.6,024.8,000.0,034.0,027.4,019.6,0000.0,0009.09,0003.15,0002.05
2024-04-26 02:41:00,SystemResetWarning,0817.8,5.00,000.00,025.6,024.8,000.0,034.0,027.4,019.6,0000.0,0009.35,0003.16,0002.05
2024-04-26 02:42:00,SystemResetWarning,0817.7,5.00,000.00,025.6,024.8,000.0,034.0,027.4,019.5,0000.0,0010.28,0003.10,0002.03
2024-04-26 02:43:00,SystemResetWarning,0817.8,5.00,000.00,025.6,024.8,000.0,034.0,027.4,019.4,0000.0,0011.22,0003.05,0002.01
2024-04-26 02:44:00,SystemResetWarning,0817.8,5.00,000.00,025.6,024.8,000.0,034.0,027.4,019.4,0000.0,0011.12,0003.00,0002.00
2024-04-26 02:45:00,SystemResetWarning,0817.8,5.00,000.00,025.6,024.8,000.0,034.0,027.4,019.5,0000.0,0011.52,0002.95,0001.98
2024-04-26 02:46:00,SystemResetWarning,0817.8,5.01,000.00,025.6,024.8,000.0,034.0,027.4,019.4,0000.0,0011.83,0002.92,0001.96
2024-04-26 02:47:00,SystemResetWarning,0817.9,5.01,000.00,025.6,024.8,000.0,034.0,027.4,019.4,0000.0,0011.32,0002.91,0001.94
2024-04-26 02:48:00,SystemResetWarning,0817.9,4.99,000.00,025.6,024.8,000.0,034.0,027.4,019.4,0000.0,0010.79,0002.82,0001.92
2024-04-26 02:49:00,SystemResetWarning,0818.0,5.00,000.00,025.6,024.8,000.0,034.0,027.4,019.4,0000.0,0010.58,0002.75,0001.90
2024-04-26 02:50:00,SystemResetWarning,0818.0,5.02,000.00,025.6,024.8,000.0,034.0,027.4,019.5,0000.0,0010.64,0002.73,0001.87
2024-04-26 02:51:00,SystemResetWarning,0818.0,5.00,000.00,025.6,024.8,000.0,034.0,027.4,019.5,0000.0,0010.25,0002.67,0001.86
2024-04-26 02:52:00,SystemResetWarning,0818.0,4.99,000.00,025.6,024.8,000.0,034.0,027.4,019.5,0000.0,0009.90,0002.62,0001.84
2024-04-26 02:53:00,SystemResetWarning,0818.0,5.00,000.00,025.6,024.8,000.0,034.0,027.4,019.6,0000.0,0008.73,0002.68,0001.86
2024-04-26 02:54:00,SystemResetWarning,0818.0,5.01,000.00,025.6,024.8,000.0,034.0,027.4,019.8,0000.0,0007.72,0002.69,0001.86
2024-04-26 02:55:00,SystemResetWarning,0818.0,5.00,000.00,025.6,024.8,000.0,034.0,027.4,019.8,0000.0,0007.70,0002.70,0001.87
2024-04-26 02:56:00,SystemResetWarning,0818.0,5.00,000.00,025.6,024.8,000.0,034.0,027.4,019.8,0000.0,0007.53,0002.77,0001.89
2024-04-26 02:57:00,SystemResetWarning,0818.0,5.01,000.00,025.6,024.8,000.0,034.1,027.4,020.0,0000.0,0007.30,0002.86,0001.91
2024-04-26 02:58:00,SystemResetWarning,0818.0,5.00,000.00,025.6,024.9,000.0,034.1,027.4,020.0,0000.0,0007.31,0002.88,0001.90
2024-04-26 02:59:00,SystemResetWarning,0818.0,5.00,000.00,025.6,024.9,000.0,034.0,027.4,019.9,0000.0,0008.28,0002.87,0001.91
