Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-03 05:00:00,,0815.1,5.00,0.00,22.5,21.5,00.0,31.2,24.3,13.4,-001.4,0006.92,0012.49,0006.46
2023-03-03 05:01:00,,0815.1,5.00,0.00,22.5,21.4,00.0,31.2,24.2,13.4,-001.1,0006.93,0012.61,0006.46
2023-03-03 05:02:00,,0815.1,4.99,0.00,22.5,21.2,00.0,31.2,24.2,13.4,-000.9,0006.91,0012.31,0006.46
2023-03-03 05:03:00,,0814.9,5.00,0.00,22.5,21.1,00.0,31.2,24.2,13.4,-000.8,0006.90,0012.15,0006.44
2023-03-03 05:04:00,,0814.8,5.00,0.00,22.5,21.0,00.0,31.2,24.2,13.3,-000.8,0006.91,0012.34,0006.42
2023-03-03 05:05:00,,0814.9,4.99,0.00,22.5,21.0,00.0,31.2,24.2,13.3,-001.0,0006.88,0012.33,0006.41
2023-03-03 05:06:00,,0814.8,5.01,0.00,22.5,21.0,00.0,31.2,24.2,13.3,-001.0,0006.86,0012.19,0006.40
2023-03-03 05:07:00,,0815.1,5.00,0.00,22.5,21.0,00.0,31.2,24.2,13.4,-001.1,0006.83,0011.96,0006.39
2023-03-03 05:08:00,,0815.0,5.00,0.00,22.4,20.9,00.0,31.2,24.2,13.4,-001.6,0006.82,0011.84,0006.38
2023-03-03 05:09:00,,0815.1,5.00,0.00,22.4,20.8,00.0,31.2,24.1,13.4,-001.8,0006.87,0012.12,0006.39
2023-03-03 05:10:00,,0815.0,5.01,0.00,22.4,20.8,00.0,31.2,24.1,13.4,-002.0,0006.91,0012.15,0006.39
2023-03-03 05:11:00,,0815.0,5.00,0.00,22.4,20.7,00.0,31.2,24.2,13.5,-002.2,0006.90,0012.08,0006.40
2023-03-03 05:12:00,,0815.1,5.00,0.00,22.4,20.7,00.0,31.2,24.1,13.4,-002.1,0006.90,0011.94,0006.40
2023-03-03 05:13:00,,0815.1,5.01,0.00,22.4,20.6,00.0,31.2,24.1,13.4,-001.7,0006.90,0011.68,0006.39
2023-03-03 05:14:00,,0814.9,4.99,0.00,22.4,20.6,00.0,31.2,24.1,13.4,-001.9,0006.90,0012.38,0006.39
2023-03-03 05:15:00,,0815.1,5.01,0.00,22.3,20.6,00.0,31.1,24.0,13.4,-001.7,0006.89,0012.37,0006.39
2023-03-03 05:16:00,,0815.1,5.01,0.00,22.3,20.5,00.0,31.1,24.0,13.4,-001.6,0006.87,0012.15,0006.39
2023-03-03 05:17:00,,0815.1,5.00,0.00,22.3,20.5,00.0,31.1,24.0,13.4,-001.6,0006.86,0012.25,0006.39
2023-03-03 05:18:00,,0815.1,5.00,0.00,22.3,20.5,00.0,31.1,24.0,13.5,-001.6,0006.85,0012.88,0006.38
2023-03-03 05:19:00,,0814.9,4.99,0.00,22.3,20.5,00.0,31.1,24.0,13.5,-001.5,0006.85,0012.91,0006.36
2023-03-03 05:20:00,,0814.6,4.99,0.00,22.3,20.5,00.0,31.1,23.9,13.5,-000.9,0006.81,0012.57,0006.34
2023-03-03 05:21:00,,0814.7,5.00,0.00,22.2,20.5,00.0,31.1,23.9,13.6,-001.1,0006.76,0012.54,0006.33
2023-03-03 05:22:00,,0814.6,5.00,0.00,22.2,20.5,00.0,31.1,23.9,13.6,-001.5,0006.74,0012.70,0006.31
2023-03-03 05:23:00,,0814.6,4.97,0.00,22.2,20.5,00.0,31.0,23.9,13.6,-001.6,0006.73,0013.60,0006.30
2023-03-03 05:24:00,,0814.7,4.99,0.00,22.2,20.5,00.0,31.0,23.9,13.6,-002.1,0006.75,0013.70,0006.30
2023-03-03 05:25:00,,0814.5,5.00,0.00,22.3,21.4,00.0,31.0,24.1,13.5,-002.5,0006.77,0013.35,0006.30
2023-03-03 05:26:00,,0814.6,5.01,0.00,22.4,22.6,00.0,31.0,24.4,13.4,-002.5,0006.78,0013.11,0006.30
2023-03-03 05:27:00,,0814.6,4.99,0.00,22.5,23.1,00.0,31.0,24.5,13.4,-002.3,0006.78,0013.05,0006.29
2023-03-03 05:28:00,,0814.4,4.99,0.00,22.5,22.7,00.0,31.1,24.5,13.3,-002.2,0006.79,0013.04,0006.29
2023-03-03 05:29:00,,0814.4,4.99,0.00,22.5,22.3,00.0,31.1,24.4,13.3,-002.2,0006.79,0012.25,0006.29
2023-03-03 05:30:00,,0814.8,5.00,0.00,22.6,22.0,00.0,31.2,24.3,13.3,-002.0,0006.80,0012.20,0006.31
2023-03-03 05:31:00,,0814.4,5.00,0.00,22.5,21.8,00.0,31.2,24.3,13.3,-002.0,0006.82,0012.11,0006.34
2023-03-03 05:32:00,,0814.5,5.00,0.00,22.5,21.6,00.0,31.2,24.3,13.2,-001.9,0006.83,0011.91,0006.36
2023-03-03 05:33:00,,0814.4,5.00,0.00,22.5,21.5,00.0,31.2,24.3,13.2,-002.0,0006.86,0011.84,0006.38
2023-03-03 05:34:00,,0814.4,5.00,0.00,22.6,21.4,00.0,31.2,24.3,13.2,-002.0,0006.90,0011.02,0006.40
2023-03-03 05:35:00,,0814.4,5.01,0.00,22.5,21.3,00.0,31.2,24.3,13.2,-001.7,0006.93,0011.01,0006.43
2023-03-03 05:36:00,,0814.4,5.00,0.00,22.5,21.2,00.0,31.2,24.3,13.3,-001.6,0006.94,0011.76,0006.44
2023-03-03 05:37:00,,0814.4,5.00,0.00,22.5,21.1,00.0,31.2,24.3,13.3,-001.6,0007.00,0012.26,0006.47
2023-03-03 05:38:00,,0814.4,5.00,0.00,22.5,21.1,00.0,31.2,24.2,13.3,-001.5,0007.06,0012.46,0006.50
2023-03-03 05:39:00,,0814.4,4.99,0.00,22.5,21.0,00.0,31.2,24.3,13.3,-001.5,0007.10,0012.57,0006.53
2023-03-03 05:40:00,,0814.4,5.01,0.00,22.5,21.0,00.0,31.2,24.2,13.3,-001.5,0007.13,0012.62,0006.56
2023-03-03 05:41:00,,0814.3,5.00,0.00,22.5,21.0,00.0,31.2,24.2,13.3,-001.4,0007.16,0012.88,0006.59
2023-03-03 05:42:00,,0814.3,5.00,0.00,22.5,20.9,00.0,31.2,24.2,13.3,-001.3,0007.22,0013.08,0006.61
2023-03-03 05:43:00,,0814.2,5.00,0.00,22.5,20.9,00.0,31.2,24.2,13.3,-001.1,0007.23,0013.08,0006.62
2023-03-03 05:44:00,,0814.4,5.01,0.00,22.4,20.8,00.0,31.2,24.2,13.3,-000.7,0007.25,0013.02,0006.64
2023-03-03 05:45:00,,0814.4,4.99,0.00,22.4,20.8,00.0,31.2,24.1,13.3,-000.8,0007.25,0012.97,0006.66
2023-03-03 05:46:00,,0814.3,5.00,0.00,22.4,20.8,00.0,31.2,24.1,13.3,-001.0,0007.25,0012.98,0006.67
2023-03-03 05:47:00,,0814.3,4.99,0.00,22.4,20.7,00.0,31.2,24.1,13.4,-001.2,0007.22,0011.99,0006.70
2023-03-03 05:48:00,,0814.3,5.00,0.00,22.4,20.7,00.0,31.2,24.1,13.4,-001.5,0007.24,0011.52,0006.71
2023-03-03 05:49:00,,0814.2,5.00,0.00,22.4,20.7,00.0,31.2,24.0,13.4,-001.8,0007.24,0011.51,0006.71
2023-03-03 05:50:00,,0814.2,5.00,0.00,22.3,20.6,00.0,31.2,24.0,13.5,-001.5,0007.27,0011.88,0006.73
2023-03-03 05:51:00,,0814.2,5.00,0.00,22.3,20.6,00.0,31.2,24.0,13.5,-001.6,0007.30,0012.23,0006.74
2023-03-03 05:52:00,,0814.3,4.99,0.00,22.3,20.6,00.0,31.1,24.0,13.5,-001.6,0007.32,0012.08,0006.76
2023-03-03 05:53:00,,0814.2,5.00,0.00,22.3,20.6,00.0,31.1,24.0,13.5,-001.3,0007.33,0012.02,0006.77
2023-03-03 05:54:00,,0814.1,5.00,0.00,22.3,20.6,00.0,31.1,24.0,13.5,-001.0,0007.34,0012.23,0006.78
2023-03-03 05:55:00,,0814.3,5.01,0.00,22.3,20.5,00.0,31.1,24.0,13.5,-001.0,0007.36,0012.52,0006.78
2023-03-03 05:56:00,,0814.2,5.01,0.00,22.3,20.6,00.0,31.1,24.0,13.5,-000.4,0007.36,0012.52,0006.79
2023-03-03 05:57:00,,0814.1,5.01,0.00,22.3,20.6,00.0,31.1,24.0,13.5,0000.3,0007.34,0013.07,0006.78
2023-03-03 05:58:00,,0814.2,5.01,0.00,22.3,20.9,00.0,31.1,24.0,13.5,0000.7,0007.38,0013.46,0006.79
2023-03-03 05:59:00,,0814.3,4.96,0.00,22.4,21.8,00.0,31.0,24.3,13.4,0000.9,0007.37,0013.52,0006.80
