Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-29 22:00:00,SystemResetWarning,0821.6,5.00,000.00,025.3,024.3,000.0,033.5,026.6,4.9,0000.0,0000.47,0001.70,0000.38
2023-11-29 22:01:00,SystemResetWarning,0821.6,5.00,000.00,025.3,024.3,000.0,033.5,026.6,4.4,0000.0,0000.46,0001.26,0000.39
2023-11-29 22:02:00,SystemResetWarning,0821.6,5.00,000.00,025.3,024.3,000.0,033.5,026.6,4.7,0000.0,0000.44,0000.58,0000.39
2023-11-29 22:03:00,SystemResetWarning,0821.6,5.01,000.00,025.3,024.3,000.0,033.5,026.6,4.5,0000.0,0000.44,0000.57,0000.39
2023-11-29 22:04:00,SystemResetWarning,0821.6,4.99,000.00,025.3,024.3,000.0,033.5,026.6,3.9,0000.0,0000.45,0000.61,0000.39
2023-11-29 22:05:00,SystemResetWarning,0821.6,4.99,000.00,025.3,024.3,000.0,033.5,026.6,3.9,0000.0,0000.44,0000.59,0000.38
2023-11-29 22:06:00,SystemResetWarning,0821.6,4.99,000.00,025.3,024.3,000.0,033.5,026.6,4.0,0000.0,0000.44,0000.58,0000.39
2023-11-29 22:07:00,SystemResetWarning,0821.6,5.00,000.00,025.3,024.3,000.0,033.5,026.6,4.2,0000.0,0000.44,0000.59,0000.39
2023-11-29 22:08:00,SystemResetWarning,0821.6,5.00,000.00,025.3,024.3,000.0,033.5,026.6,4.3,0000.0,0000.44,0000.60,0000.39
2023-11-29 22:09:00,SystemResetWarning,0821.6,5.01,000.00,025.3,024.3,000.0,033.5,026.6,4.9,0000.0,0000.46,0000.64,0000.39
2023-11-29 22:10:00,SystemResetWarning,0821.6,5.02,000.00,025.3,024.3,000.0,033.5,026.6,4.9,0000.0,0000.48,0000.66,0000.39
2023-11-29 22:11:00,SystemResetWarning,0821.6,5.01,000.00,025.3,024.2,000.0,033.5,026.6,4.4,0000.0,0000.48,0000.67,0000.39
2023-11-29 22:12:00,SystemResetWarning,0821.6,5.00,000.00,025.3,024.2,000.0,033.5,026.6,4.5,0000.0,0000.48,0000.69,0000.39
2023-11-29 22:13:00,SystemResetWarning,0821.6,5.00,000.00,025.3,024.2,000.0,033.5,026.5,4.8,0000.0,0000.49,0000.69,0000.39
2023-11-29 22:14:00,SystemResetWarning,0821.6,5.00,000.00,025.3,024.2,000.0,033.5,026.6,4.4,0000.0,0000.51,0000.75,0000.39
2023-11-29 22:15:00,SystemResetWarning,0821.5,5.00,000.00,025.3,024.2,000.0,033.5,026.6,4.4,0000.0,0000.51,0000.75,0000.40
2023-11-29 22:16:00,SystemResetWarning,0821.5,4.99,000.00,025.3,024.2,000.0,033.5,026.6,4.7,0000.0,0000.52,0000.77,0000.40
2023-11-29 22:17:00,SystemResetWarning,0821.7,5.00,000.00,025.3,024.2,000.0,033.5,026.6,4.6,0000.0,0000.52,0001.29,0000.40
2023-11-29 22:18:00,SystemResetWarning,0821.7,5.00,000.00,025.3,024.2,000.0,033.5,026.6,4.7,0000.0,0000.54,0001.36,0000.41
2023-11-29 22:19:00,SystemResetWarning,0821.6,5.01,000.00,025.3,024.2,000.0,033.5,026.6,4.9,0000.0,0000.55,0001.37,0000.43
2023-11-29 22:20:00,SystemResetWarning,0821.5,5.01,000.00,025.3,024.2,000.0,033.5,026.6,4.9,0000.0,0000.53,0001.34,0000.43
2023-11-29 22:21:00,SystemResetWarning,0821.6,5.00,000.00,025.3,024.2,000.0,033.5,026.6,5.0,0000.0,0000.52,0001.32,0000.43
2023-11-29 22:22:00,SystemResetWarning,0821.6,5.00,000.00,025.3,024.2,000.0,033.5,026.6,5.1,0000.0,0000.52,0001.32,0000.43
2023-11-29 22:23:00,SystemResetWarning,0821.6,5.00,000.00,025.3,024.2,000.0,033.5,026.6,5.3,0000.0,0000.53,0001.38,0000.43
2023-11-29 22:24:00,SystemResetWarning,0821.7,5.00,000.00,025.3,024.3,000.0,033.5,026.6,5.4,0000.0,0000.55,0002.45,0000.43
2023-11-29 22:25:00,SystemResetWarning,0821.7,5.00,000.00,025.3,024.3,000.0,033.5,026.6,6.4,0000.0,0000.56,0002.77,0000.44
2023-11-29 22:26:00,SystemResetWarning,0821.7,5.00,000.00,025.3,024.3,000.0,033.5,026.6,6.5,0000.0,0000.55,0002.75,0000.44
2023-11-29 22:27:00,SystemResetWarning,0821.7,5.00,000.00,025.3,024.3,000.0,033.5,026.6,6.8,0000.0,0000.55,0002.74,0000.44
2023-11-29 22:28:00,SystemResetWarning,0821.7,5.00,000.00,025.3,024.3,000.0,033.5,026.7,6.5,0000.0,0000.56,0002.33,0000.44
2023-11-29 22:29:00,SystemResetWarning,0821.7,5.00,000.00,025.3,024.3,000.0,033.6,026.7,6.5,0000.0,0000.58,0002.26,0000.44
2023-11-29 22:30:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.4,000.0,033.6,026.7,6.3,0000.0,0000.59,0002.36,0000.44
2023-11-29 22:31:00,SystemResetWarning,0821.7,4.99,000.00,025.3,024.4,000.0,033.6,026.7,6.4,0000.0,0000.69,0002.51,0000.52
2023-11-29 22:32:00,SystemResetWarning,0821.7,5.00,000.00,025.3,024.4,000.0,033.6,026.7,6.2,0000.0,0000.84,0002.78,0000.61
2023-11-29 22:33:00,SystemResetWarning,0821.7,5.00,000.00,025.3,024.4,000.0,033.6,026.7,6.1,0000.0,0000.96,0003.02,0000.69
2023-11-29 22:34:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.4,000.0,033.6,026.7,6.1,0000.0,0001.03,0003.22,0000.77
2023-11-29 22:35:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.4,000.0,033.6,026.7,7.0,0000.0,0001.10,0003.94,0000.84
2023-11-29 22:36:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.4,000.0,033.6,026.7,7.2,0000.0,0001.18,0004.20,0000.92
2023-11-29 22:37:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.4,000.0,033.6,026.7,7.3,0000.0,0001.32,0004.46,0001.01
2023-11-29 22:38:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.4,000.0,033.6,026.7,7.3,0000.0,0001.43,0004.65,0001.09
2023-11-29 22:39:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.4,000.0,033.6,026.7,7.4,0000.0,0001.52,0004.81,0001.17
2023-11-29 22:40:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.3,000.0,033.6,026.7,7.8,0000.0,0001.66,0005.13,0001.26
2023-11-29 22:41:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.3,000.0,033.6,026.7,8.0,0000.0,0001.85,0005.41,0001.39
2023-11-29 22:42:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.3,000.0,033.6,026.6,8.0,0000.0,0001.97,0005.60,0001.48
2023-11-29 22:43:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.3,000.0,033.6,026.6,8.0,0000.0,0002.05,0006.27,0001.60
2023-11-29 22:44:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.3,000.0,033.6,026.6,8.1,0000.0,0002.24,0007.45,0001.72
2023-11-29 22:45:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.3,000.0,033.6,026.6,8.0,0000.0,0002.45,0007.56,0001.85
2023-11-29 22:46:00,SystemResetWarning,0821.8,5.01,000.00,025.3,024.3,000.0,033.6,026.6,8.0,0000.0,0002.68,0006.48,0002.03
2023-11-29 22:47:00,SystemResetWarning,0821.9,5.00,000.00,025.3,024.3,000.0,033.6,026.5,8.1,0000.0,0002.94,0006.36,0002.24
2023-11-29 22:48:00,SystemResetWarning,0821.9,5.01,000.00,025.2,024.3,000.0,033.6,026.5,8.1,0000.0,0003.12,0006.77,0002.40
2023-11-29 22:49:00,SystemResetWarning,0821.8,5.01,000.00,025.2,024.2,000.0,033.6,026.5,8.1,0000.0,0003.30,0008.13,0002.61
2023-11-29 22:50:00,SystemResetWarning,0821.8,4.99,000.00,025.2,024.2,000.0,033.6,026.5,8.0,0000.0,0003.45,0008.45,0002.82
2023-11-29 22:51:00,SystemResetWarning,0821.8,5.00,000.00,025.2,024.2,000.0,033.6,026.5,7.6,0000.0,0003.57,0008.91,0003.03
2023-11-29 22:52:00,SystemResetWarning,0821.8,5.00,000.00,025.2,024.2,000.0,033.6,026.5,7.8,0000.0,0003.67,0009.09,0003.16
2023-11-29 22:53:00,SystemResetWarning,0821.7,5.00,000.00,025.2,024.2,000.0,033.5,026.6,7.9,0000.0,0003.76,0009.21,0003.23
2023-11-29 22:54:00,SystemResetWarning,0821.8,5.01,000.00,025.2,024.2,000.0,033.5,026.5,7.5,0000.0,0003.84,0009.13,0003.29
2023-11-29 22:55:00,SystemResetWarning,0821.8,5.00,000.00,025.2,024.2,000.0,033.5,026.6,7.5,0000.0,0003.91,0008.54,0003.34
2023-11-29 22:56:00,SystemResetWarning,0821.7,5.00,000.00,025.2,024.2,000.0,033.5,026.6,7.8,0000.0,0003.92,0008.50,0003.40
2023-11-29 22:57:00,SystemResetWarning,0821.7,5.00,000.00,025.3,024.3,000.0,033.5,026.6,7.8,0000.0,0003.97,0008.61,0003.44
2023-11-29 22:58:00,SystemResetWarning,0821.8,5.01,000.00,025.3,024.3,000.0,033.5,026.6,8.0,0000.0,0004.00,0008.65,0003.47
2023-11-29 22:59:00,SystemResetWarning,0821.8,5.00,000.00,025.2,024.3,000.0,033.5,026.6,8.0,0000.0,0004.05,0008.63,0003.49
