Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-25 02:00:00,,0831.3,5.00,0.00,30.0,28.0,00.0,38.7,31.8,13.0,0000.0,0007.82,0003.28,0002.64
2022-09-25 02:01:00,,0831.4,4.99,0.00,30.0,28.2,00.0,38.7,31.9,13.2,0000.0,0007.69,0003.27,0002.63
2022-09-25 02:02:00,,0831.3,5.00,0.00,30.0,28.4,00.0,38.7,31.9,13.7,0000.0,0007.64,0003.27,0002.63
2022-09-25 02:03:00,,0831.3,5.00,0.00,30.0,28.6,00.0,38.7,31.9,13.9,0000.0,0006.76,0003.27,0002.64
2022-09-25 02:04:00,,0831.4,4.99,0.00,30.0,28.7,00.0,38.7,32.0,13.5,0000.0,0006.84,0003.27,0002.64
2022-09-25 02:05:00,,0831.4,5.00,0.00,30.0,28.8,00.0,38.7,32.0,13.1,0000.0,0007.34,0003.30,0002.66
2022-09-25 02:06:00,,0831.4,5.00,0.00,30.1,28.9,00.0,38.7,32.0,12.9,0000.0,0007.48,0003.31,0002.66
2022-09-25 02:07:00,,0831.5,5.02,0.00,30.1,28.9,00.0,38.8,32.1,13.3,0000.0,0007.00,0003.33,0002.68
2022-09-25 02:08:00,,0831.5,5.00,0.00,30.1,29.0,00.0,38.8,32.1,13.2,0000.0,0007.78,0003.34,0002.70
2022-09-25 02:09:00,,0831.5,5.00,0.00,30.2,29.1,00.0,38.8,32.1,13.6,0000.0,0007.59,0003.33,0002.71
2022-09-25 02:10:00,,0831.5,5.00,0.00,30.2,29.1,00.0,38.8,32.2,13.5,0000.0,0007.41,0003.30,0002.68
2022-09-25 02:11:00,,0831.5,5.00,0.00,30.2,29.2,00.0,38.8,32.2,13.5,0000.0,0007.37,0003.29,0002.68
2022-09-25 02:12:00,,0831.5,5.00,0.00,30.2,29.2,00.0,38.9,32.2,13.1,0000.0,0007.38,0003.29,0002.70
2022-09-25 02:13:00,,0831.5,5.01,0.00,30.3,29.3,00.0,38.9,32.3,13.0,0000.0,0007.34,0003.29,0002.71
2022-09-25 02:14:00,,0831.5,5.00,0.00,30.3,28.9,00.0,38.9,32.3,13.0,0000.0,0007.40,0003.29,0002.72
2022-09-25 02:15:00,,0831.5,5.00,0.00,30.3,27.4,00.0,38.9,32.1,13.0,0000.0,0007.77,0003.30,0002.73
2022-09-25 02:16:00,,0831.6,4.99,0.00,30.2,26.8,00.0,38.8,32.0,13.0,0000.0,0007.50,0003.29,0002.73
2022-09-25 02:17:00,,0831.6,5.00,0.00,30.2,26.9,00.0,38.8,31.8,13.1,0000.0,0007.58,0003.27,0002.73
2022-09-25 02:18:00,,0831.6,4.99,0.00,30.1,27.2,00.0,38.8,31.7,13.3,0000.0,0007.47,0003.26,0002.73
2022-09-25 02:19:00,,0831.7,4.99,0.00,30.0,27.5,00.0,38.8,31.8,13.4,0000.0,0006.65,0003.27,0002.71
2022-09-25 02:20:00,,0831.7,5.01,0.00,30.0,27.8,00.0,38.8,31.8,13.3,0000.0,0006.63,0003.28,0002.71
2022-09-25 02:21:00,,0831.7,5.00,0.00,30.0,28.1,00.0,38.8,31.9,13.4,0000.0,0007.42,0003.31,0002.74
2022-09-25 02:22:00,,0831.7,5.00,0.00,30.0,28.3,00.0,38.8,31.9,13.4,0000.0,0007.75,0003.34,0002.75
2022-09-25 02:23:00,,0831.7,4.99,0.00,30.0,28.4,00.0,38.8,31.9,13.4,0000.0,0007.84,0003.39,0002.76
2022-09-25 02:24:00,,0831.7,5.01,0.00,30.1,28.6,00.0,38.8,32.0,13.4,0000.0,0007.95,0003.43,0002.75
2022-09-25 02:25:00,,0831.7,4.99,0.00,30.1,28.7,00.0,38.8,32.0,13.2,0000.0,0008.05,0003.45,0002.75
2022-09-25 02:26:00,,0831.7,5.00,0.00,30.1,28.8,00.0,38.8,32.0,13.1,0000.0,0007.78,0003.46,0002.74
2022-09-25 02:27:00,,0831.7,5.00,0.00,30.1,28.9,00.0,38.8,32.0,13.3,0000.0,0007.74,0003.46,0002.74
2022-09-25 02:28:00,,0831.7,5.00,0.00,30.1,28.9,00.0,38.8,32.1,13.2,0000.0,0007.54,0003.46,0002.75
2022-09-25 02:29:00,,0831.7,5.02,0.00,30.2,29.0,00.0,38.8,32.1,13.2,0000.0,0007.54,0003.48,0002.75
2022-09-25 02:30:00,,0831.7,4.99,0.00,30.2,29.0,00.0,38.8,32.1,13.2,0000.0,0007.47,0003.47,0002.76
2022-09-25 02:31:00,,0831.7,5.00,0.00,30.2,29.1,00.0,38.9,32.2,13.1,0000.0,0007.43,0003.45,0002.76
2022-09-25 02:32:00,,0831.7,5.00,0.00,30.2,29.1,00.0,38.9,32.2,13.1,0000.0,0006.54,0003.43,0002.77
2022-09-25 02:33:00,,0831.7,5.00,0.00,30.3,29.2,00.0,38.9,32.2,13.1,0000.0,0007.70,0003.41,0002.78
2022-09-25 02:34:00,,0831.7,5.00,0.00,30.3,29.2,00.0,38.9,32.2,13.0,0000.0,0008.29,0003.36,0002.77
2022-09-25 02:35:00,,0831.7,4.99,0.00,30.3,29.2,00.0,39.0,32.3,13.0,0000.0,0008.31,0003.34,0002.77
2022-09-25 02:36:00,,0831.7,5.01,0.00,30.4,29.2,00.0,39.0,32.3,13.0,0000.0,0008.26,0003.33,0002.76
2022-09-25 02:37:00,,0831.7,5.00,0.00,30.4,29.3,00.0,39.0,32.3,13.0,0000.0,0008.17,0003.33,0002.77
2022-09-25 02:38:00,,0831.8,4.99,0.00,30.4,28.9,00.0,39.0,32.3,13.0,0000.0,0008.61,0003.34,0002.75
2022-09-25 02:39:00,,0831.7,5.01,0.00,30.4,27.4,00.0,39.0,32.1,13.0,0000.0,0008.80,0003.35,0002.74
2022-09-25 02:40:00,,0831.8,4.99,0.00,30.3,26.9,00.0,38.9,32.1,13.0,0000.0,0009.02,0003.34,0002.73
2022-09-25 02:41:00,,0831.8,4.99,0.00,30.2,27.0,00.0,38.9,31.8,13.0,0000.0,0010.26,0003.36,0002.72
2022-09-25 02:42:00,,0831.8,5.01,0.00,30.1,27.2,00.0,38.9,31.8,13.1,0000.0,0010.68,0003.39,0002.71
2022-09-25 02:43:00,,0831.8,5.01,0.00,30.1,27.6,00.0,38.9,31.8,13.2,0000.0,0010.60,0003.40,0002.69
2022-09-25 02:44:00,,0831.8,4.99,0.00,30.1,27.9,00.0,38.8,31.9,13.1,0000.0,0010.44,0003.41,0002.66
2022-09-25 02:45:00,,0831.9,5.01,0.00,30.1,28.1,00.0,38.8,31.9,13.0,0000.0,0009.70,0003.43,0002.65
2022-09-25 02:46:00,,0831.9,4.99,0.00,30.1,28.3,00.0,38.8,31.9,13.0,0000.0,0009.73,0003.42,0002.63
2022-09-25 02:47:00,,0831.9,5.01,0.00,30.1,28.4,00.0,38.8,31.9,13.1,0000.0,0009.76,0003.42,0002.62
2022-09-25 02:48:00,,0832.0,4.99,0.00,30.1,28.6,00.0,38.8,32.0,13.1,0000.0,0010.16,0003.40,0002.61
2022-09-25 02:49:00,,0832.0,5.01,0.00,30.1,28.7,00.0,38.8,32.0,12.9,0000.0,0009.89,0003.36,0002.60
2022-09-25 02:50:00,,0832.0,5.00,0.00,30.1,28.7,00.0,38.8,32.0,13.0,0000.0,0009.69,0003.35,0002.58
2022-09-25 02:51:00,,0832.0,4.99,0.00,30.1,28.8,00.0,38.9,32.0,12.9,0000.0,0009.53,0003.32,0002.56
2022-09-25 02:52:00,,0832.0,4.99,0.00,30.2,28.9,00.0,38.9,32.1,12.9,0000.0,0008.26,0003.29,0002.57
2022-09-25 02:53:00,,0832.0,5.01,0.00,30.2,28.9,00.0,38.9,32.1,12.8,0000.0,0008.03,0003.29,0002.56
2022-09-25 02:54:00,,0832.0,5.00,0.00,30.2,29.0,00.0,38.9,32.1,12.8,0000.0,0008.11,0003.30,0002.56
2022-09-25 02:55:00,,0832.0,4.99,0.00,30.2,29.0,00.0,38.9,32.1,12.9,0000.0,0007.64,0003.28,0002.56
2022-09-25 02:56:00,,0832.1,5.01,0.00,30.2,29.0,00.0,38.9,32.1,12.9,0000.0,0007.49,0003.26,0002.57
2022-09-25 02:57:00,,0832.1,4.98,0.00,30.3,29.1,00.0,38.9,32.2,12.8,0000.0,0008.17,0003.28,0002.60
2022-09-25 02:58:00,,0832.1,4.99,0.00,30.3,29.1,00.0,39.0,32.2,12.7,0000.0,0008.21,0003.30,0002.61
2022-09-25 02:59:00,,0832.1,4.99,0.00,30.3,29.2,00.0,39.0,32.2,12.9,0000.0,0008.02,0003.31,0002.62
