Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-26 07:00:00,,0830.6,4.99,0.00,26.3,25.4,00.0,35.4,28.1,08.4,0000.0,0000.79,0002.20,0000.48
2021-11-26 07:01:00,,0830.6,5.00,0.00,26.3,25.4,00.0,35.3,28.0,08.5,0000.0,0000.83,0002.30,0000.48
2021-11-26 07:02:00,,0830.5,5.00,0.00,26.2,25.4,00.0,35.3,28.0,08.5,0000.0,0000.87,0002.38,0000.48
2021-11-26 07:03:00,,0830.5,4.99,0.00,26.2,25.4,00.0,35.3,28.0,08.5,0000.0,0000.91,0002.47,0000.47
2021-11-26 07:04:00,,0830.4,5.00,0.00,26.2,25.3,00.0,35.3,28.0,08.6,0000.0,0000.89,0002.42,0000.47
2021-11-26 07:05:00,,0830.4,5.01,0.00,26.2,25.4,00.0,35.3,28.0,08.6,0000.0,0000.88,0002.36,0000.47
2021-11-26 07:06:00,,0830.4,4.99,0.00,26.2,25.4,00.0,35.3,28.0,08.6,0000.0,0000.85,0002.32,0000.47
2021-11-26 07:07:00,,0830.4,5.00,0.00,26.2,25.4,00.0,35.3,28.0,08.6,0000.0,0000.83,0002.27,0000.46
2021-11-26 07:08:00,,0830.4,5.01,0.00,26.2,25.4,00.0,35.3,28.0,08.7,0000.0,0000.79,0001.41,0000.46
2021-11-26 07:09:00,,0830.4,4.99,0.00,26.2,25.4,00.0,35.3,28.1,08.6,0000.0,0000.81,0001.35,0000.46
2021-11-26 07:10:00,,0830.4,5.01,0.00,26.2,25.4,00.0,35.3,28.1,08.6,0000.0,0000.80,0001.30,0000.47
2021-11-26 07:11:00,,0830.5,5.00,0.00,26.2,25.5,00.0,35.3,28.1,08.6,0000.0,0000.82,0001.39,0000.47
2021-11-26 07:12:00,,0830.4,4.99,0.00,26.3,25.5,00.0,35.3,28.1,08.6,0000.0,0000.81,0001.38,0000.46
2021-11-26 07:13:00,,0830.4,4.99,0.00,26.3,25.5,00.0,35.3,28.1,08.6,0000.0,0000.78,0001.35,0000.46
2021-11-26 07:14:00,,0830.3,5.00,0.00,26.3,25.5,00.0,35.3,28.1,08.7,0000.0,0000.74,0001.51,0000.46
2021-11-26 07:15:00,,0830.3,5.00,0.00,26.3,25.5,00.0,35.3,28.1,08.7,0000.0,0000.73,0001.98,0000.46
2021-11-26 07:16:00,,0830.3,5.00,0.00,26.3,25.6,00.0,35.3,28.1,08.6,0000.0,0000.72,0002.04,0000.46
2021-11-26 07:17:00,,0830.3,5.01,0.00,26.3,25.6,00.0,35.3,28.1,08.6,0000.0,0000.73,0002.09,0000.45
2021-11-26 07:18:00,,0830.3,4.99,0.00,26.3,25.6,00.0,35.3,28.2,08.6,0000.0,0000.76,0002.20,0000.47
2021-11-26 07:19:00,,0830.3,5.01,0.00,26.4,25.6,00.0,35.3,28.2,08.5,0000.0,0000.77,0002.23,0000.47
2021-11-26 07:20:00,,0830.3,4.99,0.00,26.3,25.6,00.0,35.3,28.2,08.6,0000.0,0000.77,0002.25,0000.47
2021-11-26 07:21:00,,0830.3,5.01,0.00,26.3,25.6,00.0,35.3,28.2,08.6,0000.0,0000.75,0002.23,0000.47
2021-11-26 07:22:00,,0830.3,4.98,0.00,26.3,25.6,00.0,35.3,28.1,08.6,0000.0,0000.74,0002.19,0000.47
2021-11-26 07:23:00,,0830.3,5.01,0.00,26.3,25.5,00.0,35.3,28.1,08.7,0000.0,0000.75,0002.20,0000.47
2021-11-26 07:24:00,,0830.3,5.00,0.00,26.3,25.5,00.0,35.3,28.1,08.7,0000.0,0000.73,0002.14,0000.47
2021-11-26 07:25:00,,0830.3,4.98,0.00,26.3,25.5,00.0,35.3,28.1,08.8,0000.0,0000.73,0001.99,0000.47
2021-11-26 07:26:00,,0830.3,5.01,0.00,26.3,25.5,00.0,35.3,28.1,08.9,0000.0,0000.71,0001.57,0000.46
2021-11-26 07:27:00,,0830.3,5.00,0.00,26.3,25.5,00.0,35.3,28.1,08.9,0000.0,0000.69,0001.47,0000.46
2021-11-26 07:28:00,,0830.3,4.99,0.00,26.3,25.5,00.0,35.3,28.1,08.9,0000.0,0000.67,0001.40,0000.45
2021-11-26 07:29:00,,0830.3,5.02,0.00,26.3,25.5,00.0,35.3,28.1,08.9,0000.0,0000.65,0001.32,0000.44
2021-11-26 07:30:00,,0830.2,5.00,0.00,26.3,25.5,00.0,35.3,28.1,08.8,0000.0,0000.65,0001.41,0000.43
2021-11-26 07:31:00,,0830.2,5.00,0.00,26.3,25.5,00.0,35.3,28.1,08.8,0000.0,0000.65,0001.42,0000.43
2021-11-26 07:32:00,,0830.1,5.01,0.00,26.3,25.5,00.0,35.3,28.1,08.8,0000.0,0000.65,0001.42,0000.43
2021-11-26 07:33:00,,0830.2,4.99,0.00,26.3,25.5,00.0,35.3,28.1,08.8,0000.0,0000.64,0001.40,0000.42
2021-11-26 07:34:00,,0830.1,5.01,0.00,26.3,25.4,00.0,35.3,28.1,08.9,0000.0,0000.63,0001.37,0000.42
2021-11-26 07:35:00,,0830.1,4.98,0.00,26.3,25.4,00.0,35.3,28.1,08.9,0000.0,0000.66,0001.47,0000.41
2021-11-26 07:36:00,,0830.1,5.01,0.00,26.3,25.4,00.0,35.3,28.1,08.9,0000.0,0000.65,0001.49,0000.40
2021-11-26 07:37:00,,0830.2,4.99,0.00,26.3,25.4,00.0,35.3,28.0,08.8,0000.0,0000.68,0001.50,0000.41
2021-11-26 07:38:00,,0830.1,5.00,0.00,26.3,25.5,00.0,35.3,28.1,08.8,0000.0,0000.70,0001.70,0000.42
2021-11-26 07:39:00,,0830.1,5.00,0.00,26.3,25.5,00.0,35.3,28.1,08.8,0000.0,0000.71,0002.14,0000.42
2021-11-26 07:40:00,,0830.1,5.00,0.00,26.3,25.5,00.0,35.3,28.1,08.7,0000.0,0000.72,0002.14,0000.42
2021-11-26 07:41:00,,0830.1,5.00,0.00,26.3,25.5,00.0,35.3,28.1,08.7,0000.0,0000.72,0002.04,0000.43
2021-11-26 07:42:00,,0830.1,4.99,0.00,26.3,25.5,00.0,35.3,28.2,08.8,0000.0,0000.71,0001.98,0000.43
2021-11-26 07:43:00,,0830.1,5.01,0.00,26.3,25.5,00.0,35.3,28.1,08.8,0000.0,0000.73,0002.05,0000.42
2021-11-26 07:44:00,,0830.1,5.00,0.00,26.3,25.5,00.0,35.3,28.1,08.9,0000.0,0000.71,0002.07,0000.42
2021-11-26 07:45:00,,0830.1,4.99,0.00,26.3,25.6,00.0,35.3,28.1,08.9,0000.0,0000.68,0002.00,0000.41
2021-11-26 07:46:00,,0830.0,5.01,0.00,26.3,25.5,00.0,35.3,28.1,09.0,0000.0,0000.62,0001.82,0000.41
2021-11-26 07:47:00,,0830.0,5.01,0.00,26.3,25.5,00.0,35.3,28.1,09.0,0000.0,0000.60,0001.66,0000.41
2021-11-26 07:48:00,,0830.0,5.01,0.00,26.3,25.5,00.0,35.3,28.1,09.1,0000.0,0000.57,0001.51,0000.40
2021-11-26 07:49:00,,0830.0,4.99,0.00,26.3,25.5,00.0,35.3,28.1,09.0,0000.0,0000.54,0001.40,0000.39
2021-11-26 07:50:00,,0830.0,5.01,0.00,26.3,25.5,00.0,35.3,28.1,09.0,0000.0,0000.53,0001.25,0000.39
2021-11-26 07:51:00,,0830.0,5.00,0.00,26.3,25.5,00.0,35.3,28.1,09.2,0000.0,0000.52,0001.25,0000.39
2021-11-26 07:52:00,,0830.0,4.99,0.00,26.3,25.5,00.0,35.3,28.1,09.2,0000.0,0000.52,0001.26,0000.39
2021-11-26 07:53:00,,0829.9,5.01,0.00,26.3,25.5,00.0,35.3,28.1,09.3,0000.0,0000.51,0001.26,0000.38
2021-11-26 07:54:00,,0829.9,4.99,0.00,26.3,25.5,00.0,35.3,28.1,09.3,0000.0,0000.47,0001.13,0000.38
2021-11-26 07:55:00,,0829.9,5.01,0.00,26.3,25.5,00.0,35.3,28.1,09.1,0000.0,0000.49,0001.21,0000.38
2021-11-26 07:56:00,,0829.9,4.99,0.00,26.3,25.6,00.0,35.3,28.1,09.0,0000.0,0000.51,0002.18,0000.39
2021-11-26 07:57:00,,0829.9,5.00,0.00,26.3,25.6,00.0,35.3,28.1,09.0,0000.0,0000.54,0002.26,0000.39
2021-11-26 07:58:00,,0829.8,5.01,0.00,26.3,25.6,00.0,35.3,28.1,09.0,0000.0,0000.58,0002.37,0000.40
2021-11-26 07:59:00,,0829.9,4.99,0.00,26.3,25.6,00.0,35.3,28.1,09.0,0000.0,0000.58,0002.35,0000.39
