Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-21 11:00:00,,0829.0,5.01,0.00,29.9,28.7,00.0,38.6,31.8,20.8,0000.0,0013.38,0005.97,0004.60
2022-07-21 11:01:00,,0828.7,5.01,0.00,29.9,28.8,00.0,38.7,31.9,20.8,0000.0,0013.35,0005.96,0004.63
2022-07-21 11:02:00,,0828.7,4.99,0.00,29.9,28.8,00.0,38.7,31.9,20.8,0000.0,0013.66,0006.01,0004.64
2022-07-21 11:03:00,,0828.7,5.01,0.00,30.0,28.8,00.0,38.7,31.9,20.7,0000.0,0014.62,0006.10,0004.66
2022-07-21 11:04:00,,0828.7,4.99,0.00,30.0,28.9,00.0,38.7,31.9,20.5,0000.0,0015.52,0006.17,0004.69
2022-07-21 11:05:00,,0828.7,5.01,0.00,30.0,28.9,00.0,38.7,31.9,20.3,0000.0,0015.09,0006.17,0004.72
2022-07-21 11:06:00,,0828.7,4.99,0.00,30.0,28.9,00.0,38.7,31.9,20.1,0000.0,0015.24,0006.23,0004.75
2022-07-21 11:07:00,,0829.0,5.00,0.00,30.0,28.9,00.0,38.8,32.0,20.9,0000.0,0014.84,0006.26,0004.78
2022-07-21 11:08:00,,0829.0,4.99,0.00,30.0,29.0,00.0,38.8,32.0,21.0,0000.0,0015.22,0006.34,0004.82
2022-07-21 11:09:00,,0828.9,5.01,0.00,30.1,29.0,00.0,38.8,32.0,21.2,0000.0,0014.57,0006.36,0004.84
2022-07-21 11:10:00,,0828.7,5.00,0.00,30.1,28.7,00.0,38.8,32.0,20.9,0000.0,0014.18,0006.35,0004.87
2022-07-21 11:11:00,,0828.9,5.00,0.00,30.1,27.9,00.0,38.7,31.9,20.9,0000.0,0014.17,0006.38,0004.88
2022-07-21 11:12:00,,0829.1,4.99,0.00,30.0,27.5,00.0,38.7,31.8,21.2,0000.0,0013.88,0006.37,0004.90
2022-07-21 11:13:00,,0829.1,5.01,0.00,29.9,27.4,00.0,38.7,31.6,21.1,0000.0,0013.77,0006.34,0004.92
2022-07-21 11:14:00,,0828.7,4.99,0.00,29.8,27.5,00.0,38.6,31.5,21.4,0000.0,0012.77,0006.29,0004.94
2022-07-21 11:15:00,,0828.8,5.00,0.00,29.8,27.6,00.0,38.6,31.5,21.4,0000.0,0012.03,0006.28,0004.94
2022-07-21 11:16:00,,0828.9,5.01,0.00,29.8,27.7,00.0,38.6,31.5,21.1,0000.0,0012.10,0006.30,0004.95
2022-07-21 11:17:00,,0829.0,5.01,0.00,29.8,27.9,00.0,38.6,31.5,21.1,0000.0,0011.94,0006.30,0004.96
2022-07-21 11:18:00,,0829.0,5.00,0.00,29.8,28.0,00.0,38.6,31.6,21.6,0000.0,0011.82,0006.32,0004.96
2022-07-21 11:19:00,,0829.0,5.00,0.00,29.8,28.1,00.0,38.6,31.6,21.6,0000.0,0011.62,0006.25,0004.95
2022-07-21 11:20:00,,0828.9,5.01,0.00,29.8,28.2,00.0,38.6,31.6,21.5,0000.0,0011.78,0006.25,0004.94
2022-07-21 11:21:00,,0828.9,4.99,0.00,29.8,28.3,00.0,38.6,31.6,21.5,0000.0,0011.97,0006.30,0004.93
2022-07-21 11:22:00,,0829.0,5.00,0.00,29.8,28.3,00.0,38.6,31.6,21.4,0000.0,0011.99,0006.31,0004.93
2022-07-21 11:23:00,,0829.2,5.00,0.00,29.8,28.4,00.0,38.6,31.7,21.3,0000.0,0012.02,0006.31,0004.92
2022-07-21 11:24:00,,0829.1,5.00,0.00,29.8,28.5,00.0,38.6,31.7,21.3,0000.0,0011.90,0006.31,0004.92
2022-07-21 11:25:00,,0828.7,5.01,0.00,29.8,28.5,00.0,38.6,31.7,21.1,0000.0,0012.21,0006.30,0004.89
2022-07-21 11:26:00,,0828.8,4.99,0.00,29.8,28.6,00.0,38.6,31.7,20.9,0000.0,0012.37,0006.32,0004.88
2022-07-21 11:27:00,,0828.9,5.01,0.00,29.8,28.6,00.0,38.6,31.7,20.9,0000.0,0012.72,0006.32,0004.87
2022-07-21 11:28:00,,0829.1,5.00,0.00,29.8,28.7,00.0,38.6,31.8,20.9,0000.0,0012.80,0006.33,0004.87
2022-07-21 11:29:00,,0829.2,4.99,0.00,29.9,28.7,00.0,38.6,31.8,20.7,0000.0,0012.87,0006.33,0004.86
2022-07-21 11:30:00,,0829.2,5.01,0.00,29.9,28.7,00.0,38.7,31.8,20.6,0000.0,0012.82,0006.38,0004.85
2022-07-21 11:31:00,,0829.2,5.00,0.00,29.9,28.8,00.0,38.7,31.8,20.6,0000.0,0012.60,0006.36,0004.85
2022-07-21 11:32:00,,0829.0,4.99,0.00,29.9,28.8,00.0,38.7,31.9,20.7,0000.0,0012.47,0006.30,0004.84
2022-07-21 11:33:00,,0829.4,5.00,0.00,29.9,28.8,00.0,38.7,31.9,20.5,0000.0,0012.70,0006.28,0004.83
2022-07-21 11:34:00,,0829.1,4.98,0.00,30.0,28.9,00.0,38.7,31.9,20.6,0000.0,0012.93,0006.25,0004.81
2022-07-21 11:35:00,,0829.0,5.00,0.00,30.0,28.9,00.0,38.7,31.9,20.5,0000.0,0013.15,0006.19,0004.80
2022-07-21 11:36:00,,0828.7,5.00,0.00,30.0,28.9,00.0,38.7,31.9,20.6,0000.0,0013.28,0006.20,0004.81
2022-07-21 11:37:00,,0828.7,5.01,0.00,30.0,28.9,00.0,38.8,32.0,20.5,0000.0,0013.32,0006.19,0004.81
2022-07-21 11:38:00,,0828.7,4.99,0.00,30.0,28.9,00.0,38.8,32.0,20.2,0000.0,0013.18,0006.17,0004.80
2022-07-21 11:39:00,,0828.7,5.00,0.00,30.1,28.9,00.0,38.8,32.0,20.3,0000.0,0014.01,0006.15,0004.78
2022-07-21 11:40:00,,0828.8,5.00,0.00,30.1,29.0,00.0,38.8,32.0,20.5,0000.0,0014.81,0006.10,0004.78
2022-07-21 11:41:00,,0828.9,5.00,0.00,30.1,29.0,00.0,38.8,32.0,20.5,0000.0,0015.11,0006.12,0004.78
2022-07-21 11:42:00,,0829.2,5.00,0.00,30.1,28.7,00.0,38.8,32.0,20.4,0000.0,0015.46,0006.20,0004.78
2022-07-21 11:43:00,,0829.3,5.01,0.00,30.1,27.9,00.0,38.7,31.9,20.1,0000.0,0015.77,0006.19,0004.77
2022-07-21 11:44:00,,0829.3,4.99,0.00,30.0,27.5,00.0,38.7,31.8,20.1,0000.0,0015.79,0006.20,0004.75
2022-07-21 11:45:00,,0829.3,5.01,0.00,29.9,27.4,00.0,38.7,31.6,20.2,0000.0,0015.43,0006.18,0004.75
2022-07-21 11:46:00,,0829.3,4.99,0.00,29.9,27.5,00.0,38.7,31.6,20.2,0000.0,0015.00,0006.14,0004.73
2022-07-21 11:47:00,,0829.0,5.01,0.00,29.8,27.6,00.0,38.7,31.5,20.3,0000.0,0015.15,0006.10,0004.70
2022-07-21 11:48:00,,0829.0,4.99,0.00,29.8,27.7,00.0,38.7,31.6,20.5,0000.0,0015.86,0006.10,0004.70
2022-07-21 11:49:00,,0828.8,5.00,0.00,29.8,27.9,00.0,38.6,31.6,20.9,0000.0,0015.96,0006.09,0004.72
2022-07-21 11:50:00,,0829.3,5.00,0.00,29.8,28.0,00.0,38.6,31.6,20.7,0000.0,0015.22,0006.10,0004.73
2022-07-21 11:51:00,,0829.3,5.00,0.00,29.8,28.1,00.0,38.6,31.6,20.8,0000.0,0014.23,0006.09,0004.73
2022-07-21 11:52:00,,0829.3,5.01,0.00,29.8,28.2,00.0,38.6,31.6,21.0,0000.0,0013.80,0006.04,0004.74
2022-07-21 11:53:00,,0828.8,4.99,0.00,29.8,28.3,00.0,38.6,31.7,20.9,0000.0,0013.43,0006.00,0004.75
2022-07-21 11:54:00,,0828.8,5.01,0.00,29.8,28.4,00.0,38.6,31.7,20.8,0000.0,0013.27,0006.08,0004.78
2022-07-21 11:55:00,,0828.9,5.00,0.00,29.8,28.4,00.0,38.6,31.7,20.6,0000.0,0013.38,0006.10,0004.79
2022-07-21 11:56:00,,0828.8,4.99,0.00,29.8,28.5,00.0,38.6,31.7,20.8,0000.0,0013.72,0006.15,0004.80
2022-07-21 11:57:00,,0828.9,5.01,0.00,29.8,28.6,00.0,38.6,31.7,20.9,0000.0,0014.33,0006.27,0004.83
2022-07-21 11:58:00,,0828.9,4.99,0.00,29.9,28.6,00.0,38.7,31.8,20.8,0000.0,0014.06,0006.32,0004.85
2022-07-21 11:59:00,,0829.0,5.01,0.00,29.9,28.7,00.0,38.7,31.7,20.7,0000.0,0013.16,0006.32,0004.85
