Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-02 22:00:00,,0815.1,5.00,0.00,22.8,21.2,00.0,31.7,24.5,15.0,0000.0,0005.01,0006.85,0004.92
2023-01-02 22:01:00,,0815.1,5.01,0.00,22.8,21.2,00.0,31.6,24.5,15.0,0000.0,0004.97,0006.73,0004.90
2023-01-02 22:02:00,,0815.1,4.99,0.00,22.8,21.2,00.0,31.6,24.5,15.1,0000.0,0004.94,0006.74,0004.87
2023-01-02 22:03:00,,0815.1,5.02,0.00,22.7,21.1,00.0,31.6,24.4,15.1,0000.0,0004.92,0006.68,0004.85
2023-01-02 22:04:00,,0815.1,5.01,0.00,22.7,21.2,00.0,31.6,24.5,15.1,0000.0,0004.93,0006.71,0004.85
2023-01-02 22:05:00,,0815.2,4.99,0.00,22.8,22.1,00.0,31.6,24.7,15.0,0000.0,0004.92,0006.70,0004.83
2023-01-02 22:06:00,,0815.2,5.00,0.00,22.9,22.9,00.0,31.6,24.9,15.0,0000.0,0004.89,0006.64,0004.82
2023-01-02 22:07:00,,0815.2,4.99,0.00,23.0,22.7,00.0,31.6,24.9,14.9,0000.0,0004.86,0006.53,0004.79
2023-01-02 22:08:00,,0815.2,4.99,0.00,23.0,22.4,00.0,31.7,24.8,14.9,0000.0,0004.83,0006.43,0004.77
2023-01-02 22:09:00,,0815.2,5.00,0.00,22.9,22.1,00.0,31.7,24.8,14.9,0000.0,0004.83,0006.45,0004.76
2023-01-02 22:10:00,,0815.2,5.00,0.00,22.9,21.9,00.0,31.7,24.7,14.9,0000.0,0004.82,0006.43,0004.75
2023-01-02 22:11:00,,0815.3,5.01,0.00,22.9,21.7,00.0,31.7,24.7,15.0,0000.0,0004.81,0006.38,0004.74
2023-01-02 22:12:00,,0815.4,4.99,0.00,22.9,21.6,00.0,31.7,24.6,15.0,0000.0,0004.80,0006.34,0004.73
2023-01-02 22:13:00,,0815.3,5.00,0.00,22.9,21.5,00.0,31.7,24.6,15.0,0000.0,0004.79,0006.21,0004.73
2023-01-02 22:14:00,,0815.4,5.01,0.00,22.9,21.4,00.0,31.7,24.6,15.0,0000.0,0004.79,0006.20,0004.73
2023-01-02 22:15:00,,0815.3,5.01,0.00,22.8,21.4,00.0,31.7,24.6,15.1,0000.0,0004.77,0006.17,0004.71
2023-01-02 22:16:00,,0815.3,5.00,0.00,22.8,21.3,00.0,31.7,24.5,15.1,0000.0,0004.79,0006.20,0004.72
2023-01-02 22:17:00,,0815.4,5.00,0.00,22.8,21.3,00.0,31.7,24.5,15.1,0000.0,0004.82,0006.29,0004.75
2023-01-02 22:18:00,,0815.3,5.00,0.00,22.8,21.2,00.0,31.7,24.5,15.1,0000.0,0004.87,0006.39,0004.79
2023-01-02 22:19:00,,0815.2,5.00,0.00,22.8,21.2,00.0,31.6,24.4,15.1,0000.0,0004.91,0006.68,0004.82
2023-01-02 22:20:00,,0815.2,5.02,0.00,22.7,21.1,00.0,31.6,24.4,15.2,0000.0,0004.93,0006.75,0004.84
2023-01-02 22:21:00,,0815.3,5.00,0.00,22.7,21.1,00.0,31.6,24.3,15.2,0000.0,0004.97,0006.86,0004.86
2023-01-02 22:22:00,,0815.3,5.02,0.00,22.7,21.1,00.0,31.6,24.3,15.3,0000.0,0004.99,0006.90,0004.88
2023-01-02 22:23:00,,0815.3,5.02,0.00,22.7,21.9,00.0,31.5,24.5,15.2,0000.0,0005.01,0006.95,0004.90
2023-01-02 22:24:00,,0815.3,4.99,0.00,22.8,22.7,00.0,31.5,24.8,15.1,0000.0,0005.03,0007.09,0004.90
2023-01-02 22:25:00,,0815.3,4.99,0.00,22.9,22.7,00.0,31.6,24.8,15.1,0000.0,0005.06,0007.18,0004.91
2023-01-02 22:26:00,,0815.3,5.01,0.00,22.9,22.3,00.0,31.6,24.8,15.1,0000.0,0005.07,0007.17,0004.92
2023-01-02 22:27:00,,0815.3,5.00,0.00,22.9,22.0,00.0,31.6,24.7,15.1,0000.0,0005.09,0007.21,0004.93
2023-01-02 22:28:00,,0815.4,5.01,0.00,22.9,21.8,00.0,31.7,24.6,15.1,0000.0,0005.09,0007.20,0004.93
2023-01-02 22:29:00,,0815.3,5.00,0.00,22.8,21.6,00.0,31.7,24.6,15.2,-000.6,0005.08,0007.16,0004.92
2023-01-02 22:30:00,,0815.4,5.00,0.00,22.8,21.5,00.0,31.7,24.6,15.2,-002.1,0005.08,0006.94,0004.93
2023-01-02 22:31:00,,0815.4,5.00,0.00,22.8,21.4,00.0,31.7,24.5,15.2,-000.5,0005.09,0006.94,0004.94
2023-01-02 22:32:00,,0815.4,5.00,0.00,22.8,21.3,00.0,31.6,24.5,15.2,0000.0,0005.08,0006.88,0004.96
2023-01-02 22:33:00,,0815.4,5.00,0.00,22.7,21.2,00.0,31.6,24.4,15.2,0000.0,0005.09,0006.90,0004.96
2023-01-02 22:34:00,,0815.4,5.00,0.00,22.7,21.1,00.0,31.6,24.3,15.3,0000.0,0005.10,0006.94,0004.98
2023-01-02 22:35:00,,0815.4,4.99,0.00,22.7,21.0,00.0,31.6,24.3,15.3,0000.0,0005.11,0006.88,0005.00
2023-01-02 22:36:00,,0815.4,5.00,0.00,22.6,21.0,00.0,31.6,24.3,15.3,0000.0,0005.12,0006.83,0005.02
2023-01-02 22:37:00,,0815.4,5.00,0.00,22.6,20.9,00.0,31.6,24.2,15.3,-001.1,0005.13,0006.84,0005.05
2023-01-02 22:38:00,,0815.4,5.01,0.00,22.6,20.9,00.0,31.5,24.2,15.4,-001.2,0005.16,0006.87,0005.07
2023-01-02 22:39:00,,0815.5,4.99,0.00,22.6,20.9,00.0,31.5,24.2,15.4,-000.9,0005.17,0006.85,0005.09
2023-01-02 22:40:00,,0815.4,5.01,0.00,22.6,21.2,00.0,31.5,24.3,15.4,-001.1,0005.20,0006.93,0005.11
2023-01-02 22:41:00,,0815.4,5.00,0.00,22.7,22.2,00.0,31.4,24.5,15.3,0000.0,0005.22,0006.97,0005.13
2023-01-02 22:42:00,,0815.6,4.99,0.00,22.8,22.8,00.0,31.5,24.7,15.3,0000.0,0005.23,0006.98,0005.14
2023-01-02 22:43:00,,0815.8,5.00,0.00,22.8,22.4,00.0,31.5,24.7,15.3,0000.0,0005.23,0006.97,0005.14
2023-01-02 22:44:00,,0815.9,4.99,0.00,22.8,22.1,00.0,31.5,24.6,15.3,0000.0,0005.25,0007.05,0005.15
2023-01-02 22:45:00,,0816.0,5.00,0.00,22.8,21.8,00.0,31.6,24.5,15.3,-001.9,0005.25,0007.05,0005.16
2023-01-02 22:46:00,,0816.0,5.00,0.00,22.8,21.6,00.0,31.6,24.5,15.3,-002.1,0005.26,0007.04,0005.16
2023-01-02 22:47:00,,0815.9,5.00,0.00,22.7,21.5,00.0,31.6,24.5,15.3,-001.4,0005.28,0007.09,0005.17
2023-01-02 22:48:00,,0816.1,5.01,0.00,22.7,21.3,00.0,31.6,24.4,15.3,-001.1,0005.30,0007.14,0005.19
2023-01-02 22:49:00,,0816.1,5.01,0.00,22.7,21.2,00.0,31.6,24.4,15.3,-001.7,0005.32,0007.20,0005.21
2023-01-02 22:50:00,,0816.0,5.01,0.00,22.7,21.2,00.0,31.6,24.4,15.3,0000.0,0005.34,0007.24,0005.22
2023-01-02 22:51:00,,0816.0,4.99,0.00,22.7,21.1,00.0,31.6,24.3,15.3,0000.0,0005.35,0007.27,0005.23
2023-01-02 22:52:00,,0816.0,5.00,0.00,22.6,21.1,00.0,31.5,24.3,15.4,-000.6,0005.37,0007.33,0005.23
2023-01-02 22:53:00,,0816.1,5.01,0.00,22.6,21.1,00.0,31.5,24.3,15.4,-000.0,0005.37,0007.31,0005.24
2023-01-02 22:54:00,,0816.0,4.98,0.00,22.6,21.0,00.0,31.5,24.3,15.4,-000.2,0005.38,0007.33,0005.26
2023-01-02 22:55:00,,0815.9,5.00,0.00,22.6,21.0,00.0,31.5,24.2,15.4,-000.2,0005.40,0007.35,0005.29
2023-01-02 22:56:00,,0815.7,5.01,0.00,22.6,20.9,00.0,31.5,24.2,15.4,0000.1,0005.42,0007.36,0005.30
2023-01-02 22:57:00,,0815.7,5.01,0.00,22.5,20.9,00.0,31.5,24.2,15.4,0000.2,0005.43,0007.39,0005.31
2023-01-02 22:58:00,,0815.8,5.00,0.00,22.5,20.9,00.0,31.4,24.2,15.4,-000.1,0005.42,0007.37,0005.31
2023-01-02 22:59:00,,0815.7,5.00,0.00,22.5,20.9,00.0,31.4,24.2,15.4,-000.4,0005.42,0007.36,0005.31
