Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-30 01:00:00,,0828.0,5.01,0.00,29.2,26.2,00.0,38.3,30.7,30.0,0002.3,0021.75,0016.26,0015.19
2021-08-30 01:01:00,,0827.9,5.00,0.00,29.2,26.7,00.0,38.3,30.8,30.1,0002.4,0022.40,0016.20,0015.18
2021-08-30 01:02:00,,0827.9,4.99,0.00,29.2,27.2,00.0,38.3,31.0,30.2,0002.2,0022.83,0016.14,0015.15
2021-08-30 01:03:00,,0828.0,5.00,0.00,29.2,27.6,00.0,38.3,31.1,30.4,0002.2,0022.94,0016.12,0015.14
2021-08-30 01:04:00,,0827.9,5.00,0.00,29.3,27.9,00.0,38.3,31.2,30.4,0001.9,0022.48,0016.10,0015.13
2021-08-30 01:05:00,,0827.9,5.00,0.00,29.3,28.2,00.0,38.3,31.3,30.2,0001.8,0022.06,0016.03,0015.10
2021-08-30 01:06:00,,0827.9,5.00,0.00,29.4,28.4,00.0,38.3,31.3,30.1,0001.8,0023.01,0016.04,0015.09
2021-08-30 01:07:00,,0827.9,4.99,0.00,29.4,28.6,00.0,38.4,31.4,30.0,0001.7,0023.40,0016.10,0015.09
2021-08-30 01:08:00,,0827.9,5.01,0.00,29.5,28.8,00.0,38.4,31.5,29.9,0001.9,0024.01,0016.11,0015.08
2021-08-30 01:09:00,,0827.9,5.00,0.00,29.5,27.9,00.0,38.4,31.3,30.0,0001.9,0024.08,0016.10,0015.09
2021-08-30 01:10:00,,0827.9,5.00,0.00,29.4,26.2,00.0,38.4,30.8,30.4,0002.0,0024.40,0016.15,0015.10
2021-08-30 01:11:00,,0828.0,5.00,0.00,29.3,25.7,00.0,38.4,30.7,30.7,0002.1,0024.75,0016.21,0015.13
2021-08-30 01:12:00,,0828.0,4.99,0.00,29.2,26.0,00.0,38.4,30.7,30.9,0002.0,0024.64,0016.27,0015.13
2021-08-30 01:13:00,,0827.9,5.00,0.00,29.2,26.5,00.0,38.3,30.8,30.7,0002.0,0024.82,0016.32,0015.15
2021-08-30 01:14:00,,0828.0,5.00,0.00,29.2,27.0,00.0,38.3,30.9,30.2,0001.9,0024.83,0016.33,0015.15
2021-08-30 01:15:00,,0827.9,4.99,0.00,29.2,27.4,00.0,38.3,31.0,30.1,0002.1,0025.21,0016.36,0015.17
2021-08-30 01:16:00,,0827.9,4.99,0.00,29.3,27.8,00.0,38.3,31.1,29.9,0002.0,0026.08,0016.44,0015.16
2021-08-30 01:17:00,,0828.0,5.00,0.00,29.3,28.1,00.0,38.3,31.2,29.8,0001.9,0025.75,0016.40,0015.15
2021-08-30 01:18:00,,0828.0,5.00,0.00,29.4,28.3,00.0,38.3,31.3,29.9,0001.8,0026.04,0016.31,0015.11
2021-08-30 01:19:00,,0828.0,4.99,0.00,29.4,28.5,00.0,38.3,31.4,29.8,0001.6,0025.63,0016.27,0015.10
2021-08-30 01:20:00,,0828.0,5.01,0.00,29.5,28.7,00.0,38.4,31.4,29.8,0001.7,0025.32,0016.22,0015.07
2021-08-30 01:21:00,,0828.0,5.00,0.00,29.5,28.8,00.0,38.4,31.5,29.9,0001.7,0025.53,0016.10,0014.99
2021-08-30 01:22:00,,0828.0,5.00,0.00,29.5,27.6,00.0,38.4,31.2,29.8,0001.5,0025.53,0015.99,0014.91
2021-08-30 01:23:00,,0827.9,4.99,0.00,29.4,26.0,00.0,38.4,30.8,30.0,0001.6,0026.34,0015.88,0014.86
2021-08-30 01:24:00,,0828.0,5.00,0.00,29.2,25.7,00.0,38.4,30.7,30.5,0001.8,0026.49,0015.78,0014.79
2021-08-30 01:25:00,,0828.0,5.00,0.00,29.2,26.1,00.0,38.4,30.7,30.8,0002.0,0026.21,0015.67,0014.71
2021-08-30 01:26:00,,0827.9,5.01,0.00,29.1,26.6,00.0,38.3,30.8,31.0,0002.2,0025.43,0015.53,0014.62
2021-08-30 01:27:00,,0828.0,5.00,0.00,29.2,27.1,00.0,38.3,30.9,30.9,0002.2,0024.62,0015.40,0014.56
2021-08-30 01:28:00,,0828.0,5.01,0.00,29.2,27.5,00.0,38.3,31.0,30.8,0002.1,0025.53,0015.31,0014.50
2021-08-30 01:29:00,,0828.0,4.99,0.00,29.3,27.8,00.0,38.3,31.1,30.7,0002.1,0024.63,0015.28,0014.46
2021-08-30 01:30:00,,0828.0,5.00,0.00,29.3,28.1,00.0,38.3,31.2,30.6,0002.1,0025.47,0015.25,0014.40
2021-08-30 01:31:00,,0828.0,5.00,0.00,29.4,28.3,00.0,38.3,31.3,30.5,0001.9,0025.49,0015.21,0014.33
2021-08-30 01:32:00,,0828.0,5.02,0.00,29.4,28.5,00.0,38.4,31.4,30.4,0001.8,0025.10,0015.18,0014.29
2021-08-30 01:33:00,,0828.0,4.99,0.00,29.5,28.7,00.0,38.4,31.4,30.5,0001.8,0024.98,0015.13,0014.24
2021-08-30 01:34:00,,0828.0,5.01,0.00,29.5,27.9,00.0,38.4,31.2,30.5,0001.8,0024.54,0015.09,0014.20
2021-08-30 01:35:00,,0828.0,4.99,0.00,29.4,26.2,00.0,38.4,30.7,30.9,0001.8,0024.26,0015.11,0014.19
2021-08-30 01:36:00,,0828.0,5.01,0.00,29.2,25.6,00.0,38.4,30.6,31.5,0001.6,0025.33,0015.11,0014.17
2021-08-30 01:37:00,,0828.0,5.00,0.00,29.1,25.8,00.0,38.3,30.6,31.6,0001.5,0026.13,0015.12,0014.14
2021-08-30 01:38:00,,0828.1,5.00,0.00,29.1,26.3,00.0,38.3,30.7,31.8,0001.3,0025.98,0015.10,0014.10
2021-08-30 01:39:00,,0828.1,5.00,0.00,29.1,26.8,00.0,38.3,30.8,31.9,0001.4,0024.61,0015.09,0014.05
2021-08-30 01:40:00,,0828.1,5.00,0.00,29.1,27.3,00.0,38.3,30.9,31.9,0001.7,0025.55,0015.06,0014.01
2021-08-30 01:41:00,,0828.2,4.99,0.00,29.2,27.7,00.0,38.3,31.0,32.0,0001.7,0024.73,0015.04,0013.98
2021-08-30 01:42:00,,0828.1,5.01,0.00,29.2,27.9,00.0,38.3,31.1,32.1,0001.8,0024.83,0015.05,0013.95
2021-08-30 01:43:00,,0828.1,5.00,0.00,29.3,28.2,00.0,38.3,31.2,32.1,0001.7,0025.20,0015.07,0013.93
2021-08-30 01:44:00,,0828.2,4.99,0.00,29.3,28.4,00.0,38.3,31.3,32.2,0001.8,0025.02,0015.04,0013.90
2021-08-30 01:45:00,,0828.2,5.00,0.00,29.4,28.6,00.0,38.3,31.3,32.2,0001.8,0023.89,0015.02,0013.84
2021-08-30 01:46:00,,0828.4,5.00,0.00,29.4,28.7,00.0,38.4,31.4,32.3,0001.8,0023.40,0014.94,0013.76
2021-08-30 01:47:00,,0828.2,5.01,0.00,29.5,28.8,00.0,38.4,31.4,32.2,0001.4,0022.63,0014.90,0013.73
2021-08-30 01:48:00,,0828.2,5.00,0.00,29.5,27.8,00.0,38.4,31.2,32.2,0001.3,0021.94,0014.85,0013.72
2021-08-30 01:49:00,,0828.3,5.01,0.00,29.3,26.0,00.0,38.4,30.7,32.6,0001.5,0022.56,0014.83,0013.71
2021-08-30 01:50:00,,0828.2,4.99,0.00,29.2,25.5,00.0,38.4,30.5,32.9,0001.3,0022.94,0014.85,0013.70
2021-08-30 01:51:00,,0828.2,5.01,0.00,29.1,25.9,00.0,38.3,30.7,33.1,0001.1,0022.08,0014.81,0013.66
2021-08-30 01:52:00,,0828.2,5.00,0.00,29.1,26.4,00.0,38.3,30.7,33.2,0001.0,0022.60,0014.76,0013.61
2021-08-30 01:53:00,,0828.3,5.00,0.00,29.1,26.9,00.0,38.3,30.9,33.2,0001.0,0022.85,0014.70,0013.60
2021-08-30 01:54:00,,0828.3,4.99,0.00,29.2,27.3,00.0,38.3,30.9,33.2,0001.4,0022.97,0014.65,0013.58
2021-08-30 01:55:00,,0828.2,4.99,0.00,29.2,27.7,00.0,38.3,31.0,33.2,0001.4,0022.90,0014.63,0013.56
2021-08-30 01:56:00,,0828.3,4.99,0.00,29.2,28.0,00.0,38.3,31.1,33.1,0001.4,0024.06,0014.60,0013.54
2021-08-30 01:57:00,,0828.3,5.01,0.00,29.3,28.2,00.0,38.3,31.2,33.1,0001.3,0024.10,0014.57,0013.53
2021-08-30 01:58:00,,0828.3,4.99,0.00,29.3,28.4,00.0,38.3,31.3,33.0,0001.5,0024.59,0014.56,0013.50
2021-08-30 01:59:00,,0828.3,5.00,0.00,29.4,28.6,00.0,38.3,31.3,33.0,0001.5,0024.58,0014.54,0013.47
